tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07661229b71cab0252531c167ad9b5b997702ea92b0997d41cfb6ec073a5f68c,-1,1,1,296.54152439,1559168931,Ticket,a607dfb23c240cbb764fa45ac7009f930a5871070df44266aa689ec2ec32df47
07661229b71cab0252531c167ad9b5b997702ea92b0997d41cfb6ec073a5f68c,-1,0,1,0.07953519,1559168931,Ticket,a607dfb23c240cbb764fa45ac7009f930a5871070df44266aa689ec2ec32df47
2ef5cacf093cf30f973878173571d8df0b89c012955d4a3c73531d1ede1232d0,-1,0,1,0.07953519,1559168931,Ticket,a607dfb23c240cbb764fa45ac7009f930a5871070df44266aa689ec2ec32df47
2ef5cacf093cf30f973878173571d8df0b89c012955d4a3c73531d1ede1232d0,-1,1,1,296.54152439,1559168931,Ticket,a607dfb23c240cbb764fa45ac7009f930a5871070df44266aa689ec2ec32df47
5bd7a6667b0611fc5ddb63ea4816588d5108fd482109d220381506abecd69dd6,-1,0,1,0.07953519,1559168931,Ticket,a607dfb23c240cbb764fa45ac7009f930a5871070df44266aa689ec2ec32df47
5bd7a6667b0611fc5ddb63ea4816588d5108fd482109d220381506abecd69dd6,-1,1,1,296.54152439,1559168931,Ticket,a607dfb23c240cbb764fa45ac7009f930a5871070df44266aa689ec2ec32df47
61c8bc8855da8f14547fa914f7ba742c791ddcc38e9cc3c2b4881a36df10d6f8,-1,0,1,0.07953519,1559168931,Ticket,a607dfb23c240cbb764fa45ac7009f930a5871070df44266aa689ec2ec32df47
61c8bc8855da8f14547fa914f7ba742c791ddcc38e9cc3c2b4881a36df10d6f8,-1,1,1,296.54152439,1559168931,Ticket,a607dfb23c240cbb764fa45ac7009f930a5871070df44266aa689ec2ec32df47
921f55c4c183deb720bda41ea115168f3d6fb0562446484194059b3219f2755f,-1,0,1,0.07953519,1559168931,Ticket,a607dfb23c240cbb764fa45ac7009f930a5871070df44266aa689ec2ec32df47
921f55c4c183deb720bda41ea115168f3d6fb0562446484194059b3219f2755f,-1,1,1,296.54152439,1559168931,Ticket,a607dfb23c240cbb764fa45ac7009f930a5871070df44266aa689ec2ec32df47
b38d1e28f0dcb5fb8c048bf9202e02b9bba6ac7dc63d73370d388c9772d4511b,-1,0,1,0.07953519,1559168931,Ticket,a607dfb23c240cbb764fa45ac7009f930a5871070df44266aa689ec2ec32df47
b38d1e28f0dcb5fb8c048bf9202e02b9bba6ac7dc63d73370d388c9772d4511b,-1,1,1,296.54152439,1559168931,Ticket,a607dfb23c240cbb764fa45ac7009f930a5871070df44266aa689ec2ec32df47
b54fe27bc3f1301d63f09445b16e77ff7f7c01e775ad0b32e84f78914039f9bd,-1,0,1,0.07953519,1559168931,Ticket,a607dfb23c240cbb764fa45ac7009f930a5871070df44266aa689ec2ec32df47
b54fe27bc3f1301d63f09445b16e77ff7f7c01e775ad0b32e84f78914039f9bd,-1,1,1,296.54152439,1559168931,Ticket,a607dfb23c240cbb764fa45ac7009f930a5871070df44266aa689ec2ec32df47
a607dfb23c240cbb764fa45ac7009f930a5871070df44266aa689ec2ec32df47,1,13,1,296.54152439,1559168862,Regular,b38d1e28f0dcb5fb8c048bf9202e02b9bba6ac7dc63d73370d388c9772d4511b
a607dfb23c240cbb764fa45ac7009f930a5871070df44266aa689ec2ec32df47,1,2,1,0.07953519,1559168862,Regular,b54fe27bc3f1301d63f09445b16e77ff7f7c01e775ad0b32e84f78914039f9bd
a607dfb23c240cbb764fa45ac7009f930a5871070df44266aa689ec2ec32df47,1,3,1,296.54152439,1559168862,Regular,b54fe27bc3f1301d63f09445b16e77ff7f7c01e775ad0b32e84f78914039f9bd
