tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29298e679c1d9f1c215db2e61fced54e23ce7561f8e94d9957fd6b96f9e64c93,-1,0,1,0.03543178,1653795150,Ticket,9e77eb46e71ce7721d5aaa2c551008c0a7adc8d1fee1f3e0fdc302c55d85d15d
29298e679c1d9f1c215db2e61fced54e23ce7561f8e94d9957fd6b96f9e64c93,-1,1,1,16.61659841,1653795150,Ticket,9e77eb46e71ce7721d5aaa2c551008c0a7adc8d1fee1f3e0fdc302c55d85d15d
2fc2c3ca711e2f202224fa76f1101bd152ddf1843a6675223d0b668c665829c1,-1,0,1,0.03543178,1653795150,Ticket,9e77eb46e71ce7721d5aaa2c551008c0a7adc8d1fee1f3e0fdc302c55d85d15d
2fc2c3ca711e2f202224fa76f1101bd152ddf1843a6675223d0b668c665829c1,-1,1,1,16.61659841,1653795150,Ticket,9e77eb46e71ce7721d5aaa2c551008c0a7adc8d1fee1f3e0fdc302c55d85d15d
4b130c9646cb628eb52d89a64b814da070d2f612665dbb832d40e574add4b110,-1,1,1,16.61659841,1653795150,Ticket,9e77eb46e71ce7721d5aaa2c551008c0a7adc8d1fee1f3e0fdc302c55d85d15d
4b130c9646cb628eb52d89a64b814da070d2f612665dbb832d40e574add4b110,-1,0,1,0.03543178,1653795150,Ticket,9e77eb46e71ce7721d5aaa2c551008c0a7adc8d1fee1f3e0fdc302c55d85d15d
778cd36dddbe818fae60d2101abf8a919b6e06f2db6d3ebdf9368839d922fc10,-1,1,1,16.61659841,1653795150,Ticket,9e77eb46e71ce7721d5aaa2c551008c0a7adc8d1fee1f3e0fdc302c55d85d15d
778cd36dddbe818fae60d2101abf8a919b6e06f2db6d3ebdf9368839d922fc10,-1,0,1,0.03543178,1653795150,Ticket,9e77eb46e71ce7721d5aaa2c551008c0a7adc8d1fee1f3e0fdc302c55d85d15d
7a283102472bde164b979df04c11d2dd4e6d8ca0c2f1516219aa44edb849cf4c,-1,1,1,16.61659841,1653795150,Ticket,9e77eb46e71ce7721d5aaa2c551008c0a7adc8d1fee1f3e0fdc302c55d85d15d
7a283102472bde164b979df04c11d2dd4e6d8ca0c2f1516219aa44edb849cf4c,-1,0,1,0.03543178,1653795150,Ticket,9e77eb46e71ce7721d5aaa2c551008c0a7adc8d1fee1f3e0fdc302c55d85d15d
8592efa42e7ee4a77c2e8db2b9716ccdd4f65bc298b6c5d9326b89b80dff6e6e,-1,1,1,16.61659841,1653795150,Ticket,9e77eb46e71ce7721d5aaa2c551008c0a7adc8d1fee1f3e0fdc302c55d85d15d
8592efa42e7ee4a77c2e8db2b9716ccdd4f65bc298b6c5d9326b89b80dff6e6e,-1,0,1,0.03543178,1653795150,Ticket,9e77eb46e71ce7721d5aaa2c551008c0a7adc8d1fee1f3e0fdc302c55d85d15d
ad8b26fe3d23302ad4668d1f9b7e9e22f31cf23573c9719a9e2230b8418d4beb,-1,0,1,0.03543178,1653795150,Ticket,9e77eb46e71ce7721d5aaa2c551008c0a7adc8d1fee1f3e0fdc302c55d85d15d
ad8b26fe3d23302ad4668d1f9b7e9e22f31cf23573c9719a9e2230b8418d4beb,-1,1,1,16.61659841,1653795150,Ticket,9e77eb46e71ce7721d5aaa2c551008c0a7adc8d1fee1f3e0fdc302c55d85d15d
bea07d22b1e743612f17ef645a681206763e9d3ec3d1898947ccfffb06ebaa54,-1,1,1,16.61659841,1653795150,Ticket,9e77eb46e71ce7721d5aaa2c551008c0a7adc8d1fee1f3e0fdc302c55d85d15d
bea07d22b1e743612f17ef645a681206763e9d3ec3d1898947ccfffb06ebaa54,-1,0,1,0.03543178,1653795150,Ticket,9e77eb46e71ce7721d5aaa2c551008c0a7adc8d1fee1f3e0fdc302c55d85d15d
ca7c2cf4c2c95d856838b4020beb42afde648c88b82841c2c470aa45c9062e69,-1,0,1,0.03543178,1653795150,Ticket,9e77eb46e71ce7721d5aaa2c551008c0a7adc8d1fee1f3e0fdc302c55d85d15d
ca7c2cf4c2c95d856838b4020beb42afde648c88b82841c2c470aa45c9062e69,-1,1,1,16.61659841,1653795150,Ticket,9e77eb46e71ce7721d5aaa2c551008c0a7adc8d1fee1f3e0fdc302c55d85d15d
f978260e7a09bc177f0b633e52a82d7b6d7c423482cf06acfe199dbc73d863e3,-1,0,1,0.03543178,1653795150,Ticket,9e77eb46e71ce7721d5aaa2c551008c0a7adc8d1fee1f3e0fdc302c55d85d15d
f978260e7a09bc177f0b633e52a82d7b6d7c423482cf06acfe199dbc73d863e3,-1,1,1,16.61659841,1653795150,Ticket,9e77eb46e71ce7721d5aaa2c551008c0a7adc8d1fee1f3e0fdc302c55d85d15d
9e77eb46e71ce7721d5aaa2c551008c0a7adc8d1fee1f3e0fdc302c55d85d15d,1,16,1,0.03543178,1653794932,Regular,ca7c2cf4c2c95d856838b4020beb42afde648c88b82841c2c470aa45c9062e69
9e77eb46e71ce7721d5aaa2c551008c0a7adc8d1fee1f3e0fdc302c55d85d15d,1,13,1,16.61659841,1653794932,Regular,8592efa42e7ee4a77c2e8db2b9716ccdd4f65bc298b6c5d9326b89b80dff6e6e
9e77eb46e71ce7721d5aaa2c551008c0a7adc8d1fee1f3e0fdc302c55d85d15d,1,12,1,0.03543178,1653794932,Regular,8592efa42e7ee4a77c2e8db2b9716ccdd4f65bc298b6c5d9326b89b80dff6e6e
9e77eb46e71ce7721d5aaa2c551008c0a7adc8d1fee1f3e0fdc302c55d85d15d,1,9,1,16.61659841,1653794932,Regular,ad8b26fe3d23302ad4668d1f9b7e9e22f31cf23573c9719a9e2230b8418d4beb
9e77eb46e71ce7721d5aaa2c551008c0a7adc8d1fee1f3e0fdc302c55d85d15d,1,8,1,0.03543178,1653794932,Regular,ad8b26fe3d23302ad4668d1f9b7e9e22f31cf23573c9719a9e2230b8418d4beb
9e77eb46e71ce7721d5aaa2c551008c0a7adc8d1fee1f3e0fdc302c55d85d15d,1,15,1,16.61659841,1653794932,Regular,2fc2c3ca711e2f202224fa76f1101bd152ddf1843a6675223d0b668c665829c1
9e77eb46e71ce7721d5aaa2c551008c0a7adc8d1fee1f3e0fdc302c55d85d15d,1,14,1,0.03543178,1653794932,Regular,2fc2c3ca711e2f202224fa76f1101bd152ddf1843a6675223d0b668c665829c1
9e77eb46e71ce7721d5aaa2c551008c0a7adc8d1fee1f3e0fdc302c55d85d15d,1,11,1,16.61659841,1653794932,Regular,4b130c9646cb628eb52d89a64b814da070d2f612665dbb832d40e574add4b110
9e77eb46e71ce7721d5aaa2c551008c0a7adc8d1fee1f3e0fdc302c55d85d15d,1,10,1,0.03543178,1653794932,Regular,4b130c9646cb628eb52d89a64b814da070d2f612665dbb832d40e574add4b110
9e77eb46e71ce7721d5aaa2c551008c0a7adc8d1fee1f3e0fdc302c55d85d15d,1,6,1,0.03543178,1653794932,Regular,29298e679c1d9f1c215db2e61fced54e23ce7561f8e94d9957fd6b96f9e64c93
9e77eb46e71ce7721d5aaa2c551008c0a7adc8d1fee1f3e0fdc302c55d85d15d,1,17,1,16.61659841,1653794932,Regular,ca7c2cf4c2c95d856838b4020beb42afde648c88b82841c2c470aa45c9062e69
9e77eb46e71ce7721d5aaa2c551008c0a7adc8d1fee1f3e0fdc302c55d85d15d,1,7,1,16.61659841,1653794932,Regular,29298e679c1d9f1c215db2e61fced54e23ce7561f8e94d9957fd6b96f9e64c93
9e77eb46e71ce7721d5aaa2c551008c0a7adc8d1fee1f3e0fdc302c55d85d15d,1,4,1,0.03543178,1653794932,Regular,bea07d22b1e743612f17ef645a681206763e9d3ec3d1898947ccfffb06ebaa54
9e77eb46e71ce7721d5aaa2c551008c0a7adc8d1fee1f3e0fdc302c55d85d15d,1,5,1,16.61659841,1653794932,Regular,bea07d22b1e743612f17ef645a681206763e9d3ec3d1898947ccfffb06ebaa54
9e77eb46e71ce7721d5aaa2c551008c0a7adc8d1fee1f3e0fdc302c55d85d15d,1,2,1,0.03543178,1653794932,Regular,778cd36dddbe818fae60d2101abf8a919b6e06f2db6d3ebdf9368839d922fc10
9e77eb46e71ce7721d5aaa2c551008c0a7adc8d1fee1f3e0fdc302c55d85d15d,1,3,1,16.61659841,1653794932,Regular,778cd36dddbe818fae60d2101abf8a919b6e06f2db6d3ebdf9368839d922fc10
9e77eb46e71ce7721d5aaa2c551008c0a7adc8d1fee1f3e0fdc302c55d85d15d,1,0,1,0.03543178,1653794932,Regular,f978260e7a09bc177f0b633e52a82d7b6d7c423482cf06acfe199dbc73d863e3
9e77eb46e71ce7721d5aaa2c551008c0a7adc8d1fee1f3e0fdc302c55d85d15d,1,1,1,16.61659841,1653794932,Regular,f978260e7a09bc177f0b633e52a82d7b6d7c423482cf06acfe199dbc73d863e3
