tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fcee33e75fa6faad59c42bdb6c795f8c2ea42b03bed9dafc57d8094b4e64635,-1,0,1,0.03392587,1655574470,Ticket,798afbc5ecbb1963181d284ae2b76314e58f7b7d57c4bc9717ed487df5664b46
7fcee33e75fa6faad59c42bdb6c795f8c2ea42b03bed9dafc57d8094b4e64635,-1,1,1,11.07355043,1655574470,Ticket,798afbc5ecbb1963181d284ae2b76314e58f7b7d57c4bc9717ed487df5664b46
8b5e2c7c6d0ab1c2c252ee89e51c4e5901b229150204940384eff195f1ddc3a5,-1,1,1,11.07355043,1655574470,Ticket,798afbc5ecbb1963181d284ae2b76314e58f7b7d57c4bc9717ed487df5664b46
8b5e2c7c6d0ab1c2c252ee89e51c4e5901b229150204940384eff195f1ddc3a5,-1,0,1,0.03392587,1655574470,Ticket,798afbc5ecbb1963181d284ae2b76314e58f7b7d57c4bc9717ed487df5664b46
8b9e5fc101798d26d1ac21a11e52b5b731cc03ce880fa47ed27923789191f372,-1,1,1,11.07355043,1655574470,Ticket,798afbc5ecbb1963181d284ae2b76314e58f7b7d57c4bc9717ed487df5664b46
8b9e5fc101798d26d1ac21a11e52b5b731cc03ce880fa47ed27923789191f372,-1,0,1,0.03392587,1655574470,Ticket,798afbc5ecbb1963181d284ae2b76314e58f7b7d57c4bc9717ed487df5664b46
a7802b31b9a2fc792fda0c7ca6da1a7455228f364cf2467dda25207eeb39d5ee,-1,0,1,0.03392587,1655574470,Ticket,798afbc5ecbb1963181d284ae2b76314e58f7b7d57c4bc9717ed487df5664b46
a7802b31b9a2fc792fda0c7ca6da1a7455228f364cf2467dda25207eeb39d5ee,-1,1,1,11.07355043,1655574470,Ticket,798afbc5ecbb1963181d284ae2b76314e58f7b7d57c4bc9717ed487df5664b46
ab2533520a165e1122eb7627c1a4fae2986cc693c904402fcc78a26bbe498ac0,-1,0,1,0.03392587,1655574470,Ticket,798afbc5ecbb1963181d284ae2b76314e58f7b7d57c4bc9717ed487df5664b46
ab2533520a165e1122eb7627c1a4fae2986cc693c904402fcc78a26bbe498ac0,-1,1,1,11.07355043,1655574470,Ticket,798afbc5ecbb1963181d284ae2b76314e58f7b7d57c4bc9717ed487df5664b46
798afbc5ecbb1963181d284ae2b76314e58f7b7d57c4bc9717ed487df5664b46,1,6,1,0.03392587,1655574455,Regular,8b5e2c7c6d0ab1c2c252ee89e51c4e5901b229150204940384eff195f1ddc3a5
798afbc5ecbb1963181d284ae2b76314e58f7b7d57c4bc9717ed487df5664b46,1,3,1,11.07355043,1655574455,Regular,ab2533520a165e1122eb7627c1a4fae2986cc693c904402fcc78a26bbe498ac0
798afbc5ecbb1963181d284ae2b76314e58f7b7d57c4bc9717ed487df5664b46,1,2,1,0.03392587,1655574455,Regular,ab2533520a165e1122eb7627c1a4fae2986cc693c904402fcc78a26bbe498ac0
798afbc5ecbb1963181d284ae2b76314e58f7b7d57c4bc9717ed487df5664b46,1,9,1,11.07355043,1655574455,Regular,7fcee33e75fa6faad59c42bdb6c795f8c2ea42b03bed9dafc57d8094b4e64635
798afbc5ecbb1963181d284ae2b76314e58f7b7d57c4bc9717ed487df5664b46,1,8,1,0.03392587,1655574455,Regular,7fcee33e75fa6faad59c42bdb6c795f8c2ea42b03bed9dafc57d8094b4e64635
798afbc5ecbb1963181d284ae2b76314e58f7b7d57c4bc9717ed487df5664b46,1,0,1,0.03392587,1655574455,Regular,a7802b31b9a2fc792fda0c7ca6da1a7455228f364cf2467dda25207eeb39d5ee
798afbc5ecbb1963181d284ae2b76314e58f7b7d57c4bc9717ed487df5664b46,1,7,1,11.07355043,1655574455,Regular,8b5e2c7c6d0ab1c2c252ee89e51c4e5901b229150204940384eff195f1ddc3a5
798afbc5ecbb1963181d284ae2b76314e58f7b7d57c4bc9717ed487df5664b46,1,1,1,11.07355043,1655574455,Regular,a7802b31b9a2fc792fda0c7ca6da1a7455228f364cf2467dda25207eeb39d5ee
798afbc5ecbb1963181d284ae2b76314e58f7b7d57c4bc9717ed487df5664b46,1,4,1,0.03392587,1655574455,Regular,8b9e5fc101798d26d1ac21a11e52b5b731cc03ce880fa47ed27923789191f372
798afbc5ecbb1963181d284ae2b76314e58f7b7d57c4bc9717ed487df5664b46,1,5,1,11.07355043,1655574455,Regular,8b9e5fc101798d26d1ac21a11e52b5b731cc03ce880fa47ed27923789191f372
