tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10b2ad53e5b2f81ecebc2f7709adffcde3a1fc90d33f0f4a5bcedfd2f13b46ad,-1,0,1,0.0332182,1657706223,Ticket,08564f8b62700866088d22e6404acd7d1f24b6078a3397d4ec2c3a5a2053beb5
10b2ad53e5b2f81ecebc2f7709adffcde3a1fc90d33f0f4a5bcedfd2f13b46ad,-1,1,1,14.65206885,1657706223,Ticket,08564f8b62700866088d22e6404acd7d1f24b6078a3397d4ec2c3a5a2053beb5
45fc80865d5fa9c46eea5ccd61b224cbb24f42d18ed793751964f1f8d85a169c,-1,0,1,0.0332182,1657706223,Ticket,08564f8b62700866088d22e6404acd7d1f24b6078a3397d4ec2c3a5a2053beb5
45fc80865d5fa9c46eea5ccd61b224cbb24f42d18ed793751964f1f8d85a169c,-1,1,1,14.65206885,1657706223,Ticket,08564f8b62700866088d22e6404acd7d1f24b6078a3397d4ec2c3a5a2053beb5
a55c643b81a90587ab133c4e06441b1bae88629d52b8b45372b6480f3c180209,-1,0,1,0.0332182,1657706223,Ticket,08564f8b62700866088d22e6404acd7d1f24b6078a3397d4ec2c3a5a2053beb5
a55c643b81a90587ab133c4e06441b1bae88629d52b8b45372b6480f3c180209,-1,1,1,14.65206885,1657706223,Ticket,08564f8b62700866088d22e6404acd7d1f24b6078a3397d4ec2c3a5a2053beb5
c571a162fee5b61a56b322da8e7e63a320808431f14f046aa55da01fb06f03ff,-1,0,1,0.0332182,1657706223,Ticket,08564f8b62700866088d22e6404acd7d1f24b6078a3397d4ec2c3a5a2053beb5
c571a162fee5b61a56b322da8e7e63a320808431f14f046aa55da01fb06f03ff,-1,1,1,14.65206885,1657706223,Ticket,08564f8b62700866088d22e6404acd7d1f24b6078a3397d4ec2c3a5a2053beb5
e92413ffd5d272040d3e18491b57e355403bf4e4e2417653e666b3882d982791,-1,0,1,0.0332182,1657706223,Ticket,08564f8b62700866088d22e6404acd7d1f24b6078a3397d4ec2c3a5a2053beb5
e92413ffd5d272040d3e18491b57e355403bf4e4e2417653e666b3882d982791,-1,1,1,14.65206885,1657706223,Ticket,08564f8b62700866088d22e6404acd7d1f24b6078a3397d4ec2c3a5a2053beb5
08564f8b62700866088d22e6404acd7d1f24b6078a3397d4ec2c3a5a2053beb5,1,4,1,0.0332182,1657706164,Regular,45fc80865d5fa9c46eea5ccd61b224cbb24f42d18ed793751964f1f8d85a169c
08564f8b62700866088d22e6404acd7d1f24b6078a3397d4ec2c3a5a2053beb5,1,5,1,14.65206885,1657706164,Regular,45fc80865d5fa9c46eea5ccd61b224cbb24f42d18ed793751964f1f8d85a169c
08564f8b62700866088d22e6404acd7d1f24b6078a3397d4ec2c3a5a2053beb5,1,8,1,0.0332182,1657706164,Regular,c571a162fee5b61a56b322da8e7e63a320808431f14f046aa55da01fb06f03ff
08564f8b62700866088d22e6404acd7d1f24b6078a3397d4ec2c3a5a2053beb5,1,6,1,0.0332182,1657706164,Regular,e92413ffd5d272040d3e18491b57e355403bf4e4e2417653e666b3882d982791
08564f8b62700866088d22e6404acd7d1f24b6078a3397d4ec2c3a5a2053beb5,1,9,1,14.65206885,1657706164,Regular,c571a162fee5b61a56b322da8e7e63a320808431f14f046aa55da01fb06f03ff
08564f8b62700866088d22e6404acd7d1f24b6078a3397d4ec2c3a5a2053beb5,1,7,1,14.65206885,1657706164,Regular,e92413ffd5d272040d3e18491b57e355403bf4e4e2417653e666b3882d982791
08564f8b62700866088d22e6404acd7d1f24b6078a3397d4ec2c3a5a2053beb5,1,2,1,0.0332182,1657706164,Regular,a55c643b81a90587ab133c4e06441b1bae88629d52b8b45372b6480f3c180209
08564f8b62700866088d22e6404acd7d1f24b6078a3397d4ec2c3a5a2053beb5,1,3,1,14.65206885,1657706164,Regular,a55c643b81a90587ab133c4e06441b1bae88629d52b8b45372b6480f3c180209
08564f8b62700866088d22e6404acd7d1f24b6078a3397d4ec2c3a5a2053beb5,1,0,1,0.0332182,1657706164,Regular,10b2ad53e5b2f81ecebc2f7709adffcde3a1fc90d33f0f4a5bcedfd2f13b46ad
08564f8b62700866088d22e6404acd7d1f24b6078a3397d4ec2c3a5a2053beb5,1,1,1,14.65206885,1657706164,Regular,10b2ad53e5b2f81ecebc2f7709adffcde3a1fc90d33f0f4a5bcedfd2f13b46ad
