tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a5780181f904cfb2e736077bbd7b2d2332f06dd2103c8293278317d4c9015d,-1,286,1,6.44892919,1619224500,Regular,4b535cadf14523fe2e1d349d4d08747d0e55d2b4081daeabba5b347a35f262ac
9c2f02bd0f49e3b08e3e2599c536c135bd5ef17c08c0a64a26d3fd89c92edc26,-1,50,1,6.42256527,1618919107,Regular,f7e370886d046872c23267959dcb271024ecff0c0828c492c12f3bca0d396f9d
5d9726b62ebf59c5b3aa83ae8a03d04b3f6a14bbcc974a7c8f8312c0c01aaf7b,-1,453,1,6.44892919,1618918235,Regular,a46419601b8589730d4c5d23ddec4fc1e61fffcc28f8793a26745a51e8c5f199
5d9726b62ebf59c5b3aa83ae8a03d04b3f6a14bbcc974a7c8f8312c0c01aaf7b,-1,445,1,6.42256527,1618918235,Regular,272a966986bdfb41b15c375718cf3d9e6e4ded0b598b10831d30aa7c3864bb99
5d9726b62ebf59c5b3aa83ae8a03d04b3f6a14bbcc974a7c8f8312c0c01aaf7b,-1,243,1,6.42256527,1618918235,Regular,d36da716a3e6c214e246229b8e7fa03821d1116efa08dd9a1b29968df804f993
f5a120468aa63230cb7a4c061d9baa74ee60bfe1d7eb2d82c96ea320989e3911,-1,270,1,6.44892919,1618917622,Regular,005fa090646c91c360493a82eca675f236b715b7759fad8ea0ced74474f66387
45108fe63db0fdcd051784d3295f58036c4bc9a104dba786f21f2fbab37daff1,-1,284,1,6.44892919,1616082404,Regular,c219e406b77308af7959d36e4047b2d3bcf2a92d87e3a3db658b323da61af666
145151eff0063b7081b8271b0fe489a0eb59537a475e54a9ce8c9c1063fdd860,-1,169,1,6.44892919,1616082276,Regular,c9675c2dac99c2524d2007f4898a2c0f688f5b6fb576c29c4fe4851e36c16a5a
1803804d72a53a5ab29eb6c0f4fdac0b284302324229977be207d30d03e290c1,-1,313,1,6.44892919,1614426760,Regular,5e3624ae84285dfe55d676d320c44b9663c3e92ef721e3f1429b53adf73af453
fcde72ad4d00cf3d134712abc0f43fbd6038afe13cd63a53c223c6401fef7b2e,-1,17,1,6.42256527,1614426259,Regular,cc7304656608797ea90ecaa5f9db849e330cd24509023021710a36a2e1229f44
40b13150ebb9d91ab2677c6618bf8e3dd2989d9f366b212be8145bd00afbe439,-1,296,1,6.44892919,1614425473,Regular,b1c9016ba40f6a88758fb4859ff4cec80d98570ed9dda064179cbee21ba74830
512c33faec6656b10342cb963372d1e1e0fe581ea833f6322152f475515a0a75,-1,28,1,6.42256527,1614424942,Regular,cfa941aab6e0c85b2c831c18f2f2b8694c4977022c2f84a4d23bf00b5b8a5022
