tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49151d10dda2b81f64831bf353f14b16cff3a1fb99a8a0be31c56cc580d8f394,-1,10,1,272.1405322,1567716564,Regular,6489d0fe460aee3f727e7aada0cc474647596a9b4d50fe09df2f85a40eb8b6d1
6489d0fe460aee3f727e7aada0cc474647596a9b4d50fe09df2f85a40eb8b6d1,1,2,1,272.1405322,1567347815,Vote,49151d10dda2b81f64831bf353f14b16cff3a1fb99a8a0be31c56cc580d8f394
1c6de06ded1201e8b7456f66b0ab05b093cd6f1e87b8b07bec0dad758d9c519a,-1,1,1,270.67018217,1565587855,Vote,022dd9a5c58c4456374aee568b4d1b2455006b3946ec34700f554a1227ef8ca0
bebc1f7b2a63821e8fc8572394d37944ccef280155993bbe6fbe74f8bbff55b0,-1,1,1,270.67018217,1564387510,Vote,47225cdffc5638fc6750b91f4303fe4d758db96f47bc43f5b5aaf31b6d59b909
2c2745bb51e05e1609ec422536b6c8ac7956754051182195da1fcabf504d752e,-1,1,1,270.67018217,1564181329,Vote,06b4660bc0934c3a796ac954901582e573afc20376a4046a5594524166b8ba7c
9d252614a2350e236359f3ea7501b08206bd9dccc3bb1349cd37ded249cd0e4f,-1,1,1,270.67018217,1564053708,Vote,2045a70622acf1a5696668456eab40bb42514405f7799e50d26b07569ffd38f5
d4576ce33129cac90c196ceb6fb151bcaca254bee126d4b7a68a6591999f8521,-1,1,1,270.67018217,1563963132,Vote,77fd96b2de1ca9dd3f3ad60f054b19c9c99618ec9f4cb9463179ffd0c0064e77
6da4951bdaa77d7fe25772de39439355686c65f096443e1d18e368aa07051d4e,-1,1,1,270.67018217,1563611883,Vote,9fe46d615787644195e7f7d7d949d33a350e31a86936b5417fa62b5ada9dc1cc
a95b0a17a08b52ba3bedfa0f08b3a94b894f298b72680cd61a5ea6cb6c8efd65,-1,0,1,272.23562437,1563509665,Regular,6122941445b7f33e9ebd84faa4e001234a9b3a46c7a1042a079dfd675c3b2a07
81799ac80f70f87a79c1d9f038cff673d003ed550ca25183ff0143f82161002e,-1,1,1,270.67018217,1563497623,Vote,8aedde5fa4c0ecde563fce023dc6a80c4923902f7d52c38e0d1eec3e790ede71
6122941445b7f33e9ebd84faa4e001234a9b3a46c7a1042a079dfd675c3b2a07,1,2,1,272.23562437,1563481850,Vote,a95b0a17a08b52ba3bedfa0f08b3a94b894f298b72680cd61a5ea6cb6c8efd65
c8a60d45d33d5d9d6ead1b663da4a277bcbc8a5287ee5aa6d804c1e9c1bdb03d,-1,1,1,270.67018217,1563393856,Vote,d67abfad6e69f4f0d60d86afc933fddf3c9db8f7f6f2346cc0518573bbc7c819
ec6f4a7da1ed6b799bc023512056a329b60a78f4a719e791d18dc979731472a8,-1,1,1,270.67018217,1563383635,Vote,2634b6cd3b69d7277a0b49c81de6dc09cd7740b51e3902ca9c9f8255020d063b
f985d7cdc36b3dfc013c71ba20e686da0c45f6c06850a6247ea520a8762d9143,-1,1,1,270.67018217,1563257193,Vote,17aad346983d7b2229b0d4335b601b386805965b84e3da043819805b891b1165
e59bd6aca98b237f68dfafdc8df01d74de3fcb3a5f082938bf5a618187e2a074,-1,0,1,272.23562437,1563215012,Regular,7211705c9f998345aef44489484f91c30fe8dc57c65f7174e253e58c8fb98018
5108bb1f04a9d8d6b3483a4869a75cc8f05c54f6555b36c148caa44324ad7caa,-1,1,1,270.67018217,1563176088,Vote,2d90490e1eab1bf7606436cc68509671cc0a0e420eb91254e3c4adbb15e54092
7211705c9f998345aef44489484f91c30fe8dc57c65f7174e253e58c8fb98018,1,2,1,272.23562437,1563173466,Vote,e59bd6aca98b237f68dfafdc8df01d74de3fcb3a5f082938bf5a618187e2a074
4f1aed8d09b36b2c26ccaf2ab74019f3041de779a3eaac9705b37e10adc1a7d4,-1,5,1,272.23562437,1563053475,Regular,024121ca6fdcdd03f8bc54a1c22442b88b34ce42921a3b7afea8bee65b7ca8dd
433e3c210ed47e355a2eef4056df0f2a770a79cb815152b46d5298c7fc704980,-1,12,1,272.23562437,1563051055,Regular,9072bf42e15c5d6472d1dcc9d4cf0e0bf46427e76af934e7d2a17fd014ee34b7
41f632a02a1aa48032308fc9039f0df8e52b27f9e6a389bf4d89b1fb72a9ef40,-1,1,1,270.67018217,1563039906,Vote,cacf3c07ba940b2694462cf8e76c00c787c3b3cdf9fb87fd77484beea3141a63
73a42a70f62aca7c31b64b70a6a0e023518df586fd779e25f928b04ef2f8b241,-1,1,1,270.67018217,1563028553,Vote,f33dc25df27dc8d8df3337a31e7aa4d927bb950ccea4d7cccb073c4578b2800c
46db9167f31c201ef685fc9d4839c04b45f0f8497075f8da2c6b63a9a1840c1e,-1,1,1,270.67018217,1562941176,Vote,a673f2ecd4e55e57bc5a642598c2c9740da4936ac7315bc682badb15075ad778
024121ca6fdcdd03f8bc54a1c22442b88b34ce42921a3b7afea8bee65b7ca8dd,1,2,1,272.23562437,1562937701,Vote,4f1aed8d09b36b2c26ccaf2ab74019f3041de779a3eaac9705b37e10adc1a7d4
9072bf42e15c5d6472d1dcc9d4cf0e0bf46427e76af934e7d2a17fd014ee34b7,1,2,1,272.23562437,1562919350,Vote,433e3c210ed47e355a2eef4056df0f2a770a79cb815152b46d5298c7fc704980
4d2ac2d38fd7260eedc82b086dfb2dae1bbc2c4d27baf479cdaf23474b133d64,-1,1,1,270.67018217,1562790940,Vote,dc1293e13b195b38bfc2cf0e7fe97eef4e3a63906d907f5be2e217a6d4d58e8a
fa4102b783993f14f4f43e12a7a606a44c94f66cffb87bdf77b30277e66189c6,-1,1,1,270.67018217,1562758270,Vote,28f3ddbcf8386e032d4d1cb298970f6bc23f0a781600552020058322a12a2c23
edd7ae2c7b9d27bbb5e41055c47af93bd1cbb1519a122bea6f9ba87939054ecc,-1,1,1,270.67018217,1562714893,Vote,e9b530bc369f7ae1a0f6b20c0144fa60d32d90a9e04bbd4d3433446909826c56
f40e30bde3c01d227de43ef8a7bd5da031ac1087c2efc29e4c9da300b0f79d79,-1,4,1,272.23562437,1562670087,Regular,807cdf109914c76e844e4a3a3d9c8b17494cec1e826dea3b2770bd53936da3aa
19c94bd1b4ca3112bca77211802da4394d3e2a90d97409cd86144ab14ef25800,-1,1,1,270.67018217,1562660554,Vote,40217dc4e17256ba6d1c76771af1eb18d05175926e121b24746215f46ab3c897
807cdf109914c76e844e4a3a3d9c8b17494cec1e826dea3b2770bd53936da3aa,1,2,1,272.23562437,1562636270,Vote,f40e30bde3c01d227de43ef8a7bd5da031ac1087c2efc29e4c9da300b0f79d79
e1a22153088460f08c3624b4e870b02f44d8cf6f5c01d37c055552a32b2c16c2,-1,1,1,270.67018217,1562614080,Vote,e0a665be397cf78b575e854cb2dd24a5dfb05370f9042324d9aadfcc7df8d2a9
7831b361e7cf8d586a8b11f3b5fc2a638f518766d006bc338ab54e6ef74e744d,-1,2,1,272.23562437,1562544349,Regular,bfeae3bee223e38761481a679657588b053e5ce795dc57af77829b93ab7dd57b
89c73e1217545066774c14184bd302769fd338e13188b52fdf8cb1c22b8631cf,-1,1,1,270.67018217,1562531779,Vote,feb07d0e2a412defd4c5e12a19dfc996eab0500ca309dedc302a62c229490cb4
bfeae3bee223e38761481a679657588b053e5ce795dc57af77829b93ab7dd57b,1,2,1,272.23562437,1562505112,Vote,7831b361e7cf8d586a8b11f3b5fc2a638f518766d006bc338ab54e6ef74e744d
022dd9a5c58c4456374aee568b4d1b2455006b3946ec34700f554a1227ef8ca0,1,0,1,270.67018217,1562462872,Ticket,1c6de06ded1201e8b7456f66b0ab05b093cd6f1e87b8b07bec0dad758d9c519a
06b4660bc0934c3a796ac954901582e573afc20376a4046a5594524166b8ba7c,1,0,1,270.67018217,1562462872,Ticket,2c2745bb51e05e1609ec422536b6c8ac7956754051182195da1fcabf504d752e
17aad346983d7b2229b0d4335b601b386805965b84e3da043819805b891b1165,1,0,1,270.67018217,1562462872,Ticket,f985d7cdc36b3dfc013c71ba20e686da0c45f6c06850a6247ea520a8762d9143
2045a70622acf1a5696668456eab40bb42514405f7799e50d26b07569ffd38f5,1,0,1,270.67018217,1562462872,Ticket,9d252614a2350e236359f3ea7501b08206bd9dccc3bb1349cd37ded249cd0e4f
2634b6cd3b69d7277a0b49c81de6dc09cd7740b51e3902ca9c9f8255020d063b,1,0,1,270.67018217,1562462872,Ticket,ec6f4a7da1ed6b799bc023512056a329b60a78f4a719e791d18dc979731472a8
28f3ddbcf8386e032d4d1cb298970f6bc23f0a781600552020058322a12a2c23,1,0,1,270.67018217,1562462872,Ticket,fa4102b783993f14f4f43e12a7a606a44c94f66cffb87bdf77b30277e66189c6
2d90490e1eab1bf7606436cc68509671cc0a0e420eb91254e3c4adbb15e54092,1,0,1,270.67018217,1562462872,Ticket,5108bb1f04a9d8d6b3483a4869a75cc8f05c54f6555b36c148caa44324ad7caa
40217dc4e17256ba6d1c76771af1eb18d05175926e121b24746215f46ab3c897,1,0,1,270.67018217,1562462872,Ticket,19c94bd1b4ca3112bca77211802da4394d3e2a90d97409cd86144ab14ef25800
47225cdffc5638fc6750b91f4303fe4d758db96f47bc43f5b5aaf31b6d59b909,1,0,1,270.67018217,1562462872,Ticket,bebc1f7b2a63821e8fc8572394d37944ccef280155993bbe6fbe74f8bbff55b0
77fd96b2de1ca9dd3f3ad60f054b19c9c99618ec9f4cb9463179ffd0c0064e77,1,0,1,270.67018217,1562462872,Ticket,d4576ce33129cac90c196ceb6fb151bcaca254bee126d4b7a68a6591999f8521
8aedde5fa4c0ecde563fce023dc6a80c4923902f7d52c38e0d1eec3e790ede71,1,0,1,270.67018217,1562462872,Ticket,81799ac80f70f87a79c1d9f038cff673d003ed550ca25183ff0143f82161002e
9fe46d615787644195e7f7d7d949d33a350e31a86936b5417fa62b5ada9dc1cc,1,0,1,270.67018217,1562462872,Ticket,6da4951bdaa77d7fe25772de39439355686c65f096443e1d18e368aa07051d4e
a673f2ecd4e55e57bc5a642598c2c9740da4936ac7315bc682badb15075ad778,1,0,1,270.67018217,1562462872,Ticket,46db9167f31c201ef685fc9d4839c04b45f0f8497075f8da2c6b63a9a1840c1e
cacf3c07ba940b2694462cf8e76c00c787c3b3cdf9fb87fd77484beea3141a63,1,0,1,270.67018217,1562462872,Ticket,41f632a02a1aa48032308fc9039f0df8e52b27f9e6a389bf4d89b1fb72a9ef40
d67abfad6e69f4f0d60d86afc933fddf3c9db8f7f6f2346cc0518573bbc7c819,1,0,1,270.67018217,1562462872,Ticket,c8a60d45d33d5d9d6ead1b663da4a277bcbc8a5287ee5aa6d804c1e9c1bdb03d
dc1293e13b195b38bfc2cf0e7fe97eef4e3a63906d907f5be2e217a6d4d58e8a,1,0,1,270.67018217,1562462872,Ticket,4d2ac2d38fd7260eedc82b086dfb2dae1bbc2c4d27baf479cdaf23474b133d64
e0a665be397cf78b575e854cb2dd24a5dfb05370f9042324d9aadfcc7df8d2a9,1,0,1,270.67018217,1562462872,Ticket,e1a22153088460f08c3624b4e870b02f44d8cf6f5c01d37c055552a32b2c16c2
e9b530bc369f7ae1a0f6b20c0144fa60d32d90a9e04bbd4d3433446909826c56,1,0,1,270.67018217,1562462872,Ticket,edd7ae2c7b9d27bbb5e41055c47af93bd1cbb1519a122bea6f9ba87939054ecc
f33dc25df27dc8d8df3337a31e7aa4d927bb950ccea4d7cccb073c4578b2800c,1,0,1,270.67018217,1562462872,Ticket,73a42a70f62aca7c31b64b70a6a0e023518df586fd779e25f928b04ef2f8b241
