tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
065613f57b097561f7653eb8057dbc55b4df61185d9f142a80f9bd56815e83b4,-1,0,1,0.09288809,1580115574,Ticket,0a00d6a178cc93034eeb97fedcf3fd41fa2da988c18994c5ed0f5af55584d79d
065613f57b097561f7653eb8057dbc55b4df61185d9f142a80f9bd56815e83b4,-1,1,1,249.45563528,1580115574,Ticket,0a00d6a178cc93034eeb97fedcf3fd41fa2da988c18994c5ed0f5af55584d79d
1248dad03c22afcca493cde2f0bf3ab9a749a83f7e7597b78aee31b48aa0bb04,-1,0,1,0.09288809,1580115574,Ticket,0a00d6a178cc93034eeb97fedcf3fd41fa2da988c18994c5ed0f5af55584d79d
1248dad03c22afcca493cde2f0bf3ab9a749a83f7e7597b78aee31b48aa0bb04,-1,1,1,249.45563528,1580115574,Ticket,0a00d6a178cc93034eeb97fedcf3fd41fa2da988c18994c5ed0f5af55584d79d
25b119415601b0c202bb4300de2e7b21565cd3bc68b7904aaddd51304f3c53c7,-1,1,1,249.45563528,1580115574,Ticket,0a00d6a178cc93034eeb97fedcf3fd41fa2da988c18994c5ed0f5af55584d79d
25b119415601b0c202bb4300de2e7b21565cd3bc68b7904aaddd51304f3c53c7,-1,0,1,0.09288809,1580115574,Ticket,0a00d6a178cc93034eeb97fedcf3fd41fa2da988c18994c5ed0f5af55584d79d
2625f0e21a4218bd81fe37b0a28a9f3d5c4c1661e6997296304f0fa19c3baefc,-1,1,1,249.45563528,1580115574,Ticket,0a00d6a178cc93034eeb97fedcf3fd41fa2da988c18994c5ed0f5af55584d79d
2625f0e21a4218bd81fe37b0a28a9f3d5c4c1661e6997296304f0fa19c3baefc,-1,0,1,0.09288809,1580115574,Ticket,0a00d6a178cc93034eeb97fedcf3fd41fa2da988c18994c5ed0f5af55584d79d
3c278b519649a283dc860107535ce26597c6683eecb8f1c06e64f6daedd8486d,-1,0,1,0.09288809,1580115574,Ticket,0a00d6a178cc93034eeb97fedcf3fd41fa2da988c18994c5ed0f5af55584d79d
3c278b519649a283dc860107535ce26597c6683eecb8f1c06e64f6daedd8486d,-1,1,1,249.45563528,1580115574,Ticket,0a00d6a178cc93034eeb97fedcf3fd41fa2da988c18994c5ed0f5af55584d79d
4f80829ab06ca5153622b2a8e8207bf7367ce813b68ec2710191399c80de18d1,-1,0,1,0.09288809,1580115574,Ticket,0a00d6a178cc93034eeb97fedcf3fd41fa2da988c18994c5ed0f5af55584d79d
4f80829ab06ca5153622b2a8e8207bf7367ce813b68ec2710191399c80de18d1,-1,1,1,249.45563528,1580115574,Ticket,0a00d6a178cc93034eeb97fedcf3fd41fa2da988c18994c5ed0f5af55584d79d
6ae5a2c6f44a5974c03ccca6a24eefc43ca6fb3562e522e79a4440c8784e7824,-1,1,1,249.45563528,1580115574,Ticket,0a00d6a178cc93034eeb97fedcf3fd41fa2da988c18994c5ed0f5af55584d79d
6ae5a2c6f44a5974c03ccca6a24eefc43ca6fb3562e522e79a4440c8784e7824,-1,0,1,0.09288809,1580115574,Ticket,0a00d6a178cc93034eeb97fedcf3fd41fa2da988c18994c5ed0f5af55584d79d
