tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
019c7f8026df836d92d8dd2fb70d0ef75d9f13d059c2210cccb4f6c58ba3b3e4,-1,9,1,179.23095785,1549927831,Regular,145988cabdf93d0e2ff3ea5c55593bfe7e400ec0e5b938a5715433cf3ea2efd3
145988cabdf93d0e2ff3ea5c55593bfe7e400ec0e5b938a5715433cf3ea2efd3,1,2,1,179.23095785,1549882493,Vote,019c7f8026df836d92d8dd2fb70d0ef75d9f13d059c2210cccb4f6c58ba3b3e4
ddd8e53012fbdb6d0295eec729361dd6e3db758acd750c77ff0fec7412c56164,-1,4,1,179.28923716,1547219551,Regular,2311477f3f96465b95c415cc2c3250da605e26c040ccfd0a306e4d0c6dffa9d9
2311477f3f96465b95c415cc2c3250da605e26c040ccfd0a306e4d0c6dffa9d9,1,2,1,179.28923716,1547181937,Vote,ddd8e53012fbdb6d0295eec729361dd6e3db758acd750c77ff0fec7412c56164
17e9a4e129d8c09cb341ee328bcd982e452440a7b60707a23f4f6e8cf1ceab65,-1,5,1,179.28923716,1546989477,Regular,037ec0097412a44250ea17882fc81d485fcb4a56a4f5538679966fb60c9746d1
037ec0097412a44250ea17882fc81d485fcb4a56a4f5538679966fb60c9746d1,1,2,1,179.28923716,1546952843,Vote,17e9a4e129d8c09cb341ee328bcd982e452440a7b60707a23f4f6e8cf1ceab65
2d35168df39e3d2b33fc4a64a6ee18d13520abc22e36a8c47395b24cc2daf1be,-1,2,1,179.28923716,1546626393,Regular,edb64b3d32862df7933d7d17bccf2fac3d05bcc9d99773f643f5feea4604a887
edb64b3d32862df7933d7d17bccf2fac3d05bcc9d99773f643f5feea4604a887,1,2,1,179.28923716,1546589106,Vote,2d35168df39e3d2b33fc4a64a6ee18d13520abc22e36a8c47395b24cc2daf1be
f2717e2d111747225e8eb8311e64e1decdb679a469848187cdaad903ab16bce3,-1,0,1,179.34937151,1546128320,Regular,e55261aea8c1279000b6ac5b05fc4c4ef565d835921170de93e8be8777461b06
e55261aea8c1279000b6ac5b05fc4c4ef565d835921170de93e8be8777461b06,1,2,1,179.34937151,1546089620,Vote,f2717e2d111747225e8eb8311e64e1decdb679a469848187cdaad903ab16bce3
d9debaac8e35682d5050456de214856490ade61ea21787d45d3f9b4b069536c2,-1,0,1,179.34937151,1545836416,Regular,8a7191527d0d9007d2f94f7f79b516f225b6fad656b5e1dea215c091dbeb9d10
8a7191527d0d9007d2f94f7f79b516f225b6fad656b5e1dea215c091dbeb9d10,1,2,1,179.34937151,1545798857,Vote,d9debaac8e35682d5050456de214856490ade61ea21787d45d3f9b4b069536c2
a9460a130617575fab788e1862fdfd587e9db08704d2ea6c5bff5dab9b3209fe,-1,4,1,179.34937151,1545540909,Regular,450409ec478e6d3665d01444c19396d365e7d34ab4d5a7dd696bb21fd0f34b50
450409ec478e6d3665d01444c19396d365e7d34ab4d5a7dd696bb21fd0f34b50,1,2,1,179.34937151,1545506600,Vote,a9460a130617575fab788e1862fdfd587e9db08704d2ea6c5bff5dab9b3209fe
08a9c51ed4a73596b02e26ca640a639b95d814bc1323b283978dd229068604e0,-1,0,1,177.40043182,1545415313,Ticket,bb0be0d67c89a7894794f396ee77a2bd84b94c1d2161c454043faa0dcc64347e
0bc1a822f0c39b4f8bcb73a3ae797e1973303a32339cc49a06ae028a6eb3d0e9,-1,0,1,177.40043182,1545415313,Ticket,bb0be0d67c89a7894794f396ee77a2bd84b94c1d2161c454043faa0dcc64347e
0dcc8f05a079020566deb3a5b5451fb953ef72c8f95bf33bfefd70078b422d4a,-1,0,1,177.40043182,1545415313,Ticket,bb0be0d67c89a7894794f396ee77a2bd84b94c1d2161c454043faa0dcc64347e
1891f9e244f3db3b5d71d88818abc65bb97a3907bd17143957d70834945a4d5d,-1,0,1,177.40043182,1545415313,Ticket,bb0be0d67c89a7894794f396ee77a2bd84b94c1d2161c454043faa0dcc64347e
2133e65b60612f412971ab26dae0c20c256e5b1f7e6101b2dd3a48efc103e011,-1,0,1,177.40043182,1545415313,Ticket,bb0be0d67c89a7894794f396ee77a2bd84b94c1d2161c454043faa0dcc64347e
21d5eca381293f0e7339d475a3dcc2a74dc2997a174a02d303c1dc3185e4252b,-1,0,1,177.40043182,1545415313,Ticket,bb0be0d67c89a7894794f396ee77a2bd84b94c1d2161c454043faa0dcc64347e
25648d81da12dae9ab5257b941a8a661b8defe12a11767329daa6d5a9d84b1fc,-1,0,1,177.40043182,1545415313,Ticket,bb0be0d67c89a7894794f396ee77a2bd84b94c1d2161c454043faa0dcc64347e
263deb3b19f66f5c71b21efb7074c134ce6c904142746bcf42b5d74fec328e0e,-1,0,1,177.40043182,1545415313,Ticket,bb0be0d67c89a7894794f396ee77a2bd84b94c1d2161c454043faa0dcc64347e
416af4599d14d663c831d355e0b7c15cbd4837f1fdc0d7e2c0fafac2aa31b019,-1,0,1,177.40043182,1545415313,Ticket,bb0be0d67c89a7894794f396ee77a2bd84b94c1d2161c454043faa0dcc64347e
6faff5a069e1a45bf4a49546a1de5f5af2e2e7bc090499216e06d793b77b6f2c,-1,0,1,177.40043182,1545415313,Ticket,bb0be0d67c89a7894794f396ee77a2bd84b94c1d2161c454043faa0dcc64347e
7396af1fc76b7c774657a7256841e6dd735c83479f7948b35018fb32d6d56fa2,-1,0,1,177.40043182,1545415313,Ticket,bb0be0d67c89a7894794f396ee77a2bd84b94c1d2161c454043faa0dcc64347e
8b00921eed4e9065283079ff97ca3b89810238f27451a066de0a3cf57562e474,-1,0,1,177.40043182,1545415313,Ticket,bb0be0d67c89a7894794f396ee77a2bd84b94c1d2161c454043faa0dcc64347e
90d992a82171dd2180f9e6ebdb11cd4554e9fc32cfd65f3602e783be11773ab5,-1,0,1,177.40043182,1545415313,Ticket,bb0be0d67c89a7894794f396ee77a2bd84b94c1d2161c454043faa0dcc64347e
95ca1dbcb79c18b4608ebb81a41dfa89fde64c5ab368b17a59a9b711ac937bf4,-1,0,1,177.40043182,1545415313,Ticket,bb0be0d67c89a7894794f396ee77a2bd84b94c1d2161c454043faa0dcc64347e
9c8a556815affb2f37970b0139116921fa7537d32ea174db49c3eb1e2edea3d3,-1,0,1,177.40043182,1545415313,Ticket,bb0be0d67c89a7894794f396ee77a2bd84b94c1d2161c454043faa0dcc64347e
a62a03fb7f412b4682a98c41eb6010280ded6355d67602793a8121d6efaea625,-1,0,1,177.40043182,1545415313,Ticket,bb0be0d67c89a7894794f396ee77a2bd84b94c1d2161c454043faa0dcc64347e
af9d3c43d64bf88746e0216ecc7616a4e8bf0b6b6f48de59610325d24cf68dbc,-1,0,1,177.40043182,1545415313,Ticket,bb0be0d67c89a7894794f396ee77a2bd84b94c1d2161c454043faa0dcc64347e
de58d9e84deee9cba716545e2fb8d3b5cb7acacbc7b7504c978fc391033ca2e4,-1,0,1,177.40043182,1545415313,Ticket,bb0be0d67c89a7894794f396ee77a2bd84b94c1d2161c454043faa0dcc64347e
e65501023ff89c23c869655224b0a32254c9c30f668b3c1cbd3ea32a78d8151a,-1,0,1,177.40043182,1545415313,Ticket,bb0be0d67c89a7894794f396ee77a2bd84b94c1d2161c454043faa0dcc64347e
fda9e61641cd0183dec1a8c0373cb42ea19756679c9431377e4a4744bf1f9e45,-1,0,1,177.40043182,1545415313,Ticket,bb0be0d67c89a7894794f396ee77a2bd84b94c1d2161c454043faa0dcc64347e
