tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
063aa9fb376a3a4af5d258291228efca5dda5f95be38b7f75fae971588b283af,-1,0,1,0.0330715,1657634891,Ticket,97d9082111d03039f568c8721bf3540b307052b1bce8f774071c719dc5986b02
063aa9fb376a3a4af5d258291228efca5dda5f95be38b7f75fae971588b283af,-1,1,1,12.60377706,1657634891,Ticket,97d9082111d03039f568c8721bf3540b307052b1bce8f774071c719dc5986b02
32754217dc14d9c95785f90b9616068ef5b38a90d417ead9fd2cd57659deef74,-1,1,1,12.60377706,1657634891,Ticket,97d9082111d03039f568c8721bf3540b307052b1bce8f774071c719dc5986b02
32754217dc14d9c95785f90b9616068ef5b38a90d417ead9fd2cd57659deef74,-1,0,1,0.0330715,1657634891,Ticket,97d9082111d03039f568c8721bf3540b307052b1bce8f774071c719dc5986b02
c087792f64b3f01675f5d4744a4921235b94f8013a3516f1eb75ee82ff761f2f,-1,1,1,12.60377706,1657634891,Ticket,97d9082111d03039f568c8721bf3540b307052b1bce8f774071c719dc5986b02
c087792f64b3f01675f5d4744a4921235b94f8013a3516f1eb75ee82ff761f2f,-1,0,1,0.0330715,1657634891,Ticket,97d9082111d03039f568c8721bf3540b307052b1bce8f774071c719dc5986b02
1eb449615d68c76d0a40b8c10cea648294d39facc4b171f94f98264646620c69,-1,1,1,12.60377706,1657634702,Ticket,97d9082111d03039f568c8721bf3540b307052b1bce8f774071c719dc5986b02
1eb449615d68c76d0a40b8c10cea648294d39facc4b171f94f98264646620c69,-1,0,1,0.0330715,1657634702,Ticket,97d9082111d03039f568c8721bf3540b307052b1bce8f774071c719dc5986b02
a6e8a768d5a24f2228dc37ad0ba4bc4773f97a9a0cfbdf7db2cdb6a3b3700e8b,-1,0,1,0.0330715,1657634702,Ticket,97d9082111d03039f568c8721bf3540b307052b1bce8f774071c719dc5986b02
a6e8a768d5a24f2228dc37ad0ba4bc4773f97a9a0cfbdf7db2cdb6a3b3700e8b,-1,1,1,12.60377706,1657634702,Ticket,97d9082111d03039f568c8721bf3540b307052b1bce8f774071c719dc5986b02
97d9082111d03039f568c8721bf3540b307052b1bce8f774071c719dc5986b02,1,2,1,0.0330715,1657634494,Regular,a6e8a768d5a24f2228dc37ad0ba4bc4773f97a9a0cfbdf7db2cdb6a3b3700e8b
97d9082111d03039f568c8721bf3540b307052b1bce8f774071c719dc5986b02,1,3,1,12.60377706,1657634494,Regular,a6e8a768d5a24f2228dc37ad0ba4bc4773f97a9a0cfbdf7db2cdb6a3b3700e8b
97d9082111d03039f568c8721bf3540b307052b1bce8f774071c719dc5986b02,1,8,1,0.0330715,1657634494,Regular,32754217dc14d9c95785f90b9616068ef5b38a90d417ead9fd2cd57659deef74
97d9082111d03039f568c8721bf3540b307052b1bce8f774071c719dc5986b02,1,5,1,12.60377706,1657634494,Regular,c087792f64b3f01675f5d4744a4921235b94f8013a3516f1eb75ee82ff761f2f
97d9082111d03039f568c8721bf3540b307052b1bce8f774071c719dc5986b02,1,4,1,0.0330715,1657634494,Regular,c087792f64b3f01675f5d4744a4921235b94f8013a3516f1eb75ee82ff761f2f
97d9082111d03039f568c8721bf3540b307052b1bce8f774071c719dc5986b02,1,7,1,12.60377706,1657634494,Regular,063aa9fb376a3a4af5d258291228efca5dda5f95be38b7f75fae971588b283af
97d9082111d03039f568c8721bf3540b307052b1bce8f774071c719dc5986b02,1,6,1,0.0330715,1657634494,Regular,063aa9fb376a3a4af5d258291228efca5dda5f95be38b7f75fae971588b283af
97d9082111d03039f568c8721bf3540b307052b1bce8f774071c719dc5986b02,1,1,1,12.60377706,1657634494,Regular,1eb449615d68c76d0a40b8c10cea648294d39facc4b171f94f98264646620c69
97d9082111d03039f568c8721bf3540b307052b1bce8f774071c719dc5986b02,1,0,1,0.0330715,1657634494,Regular,1eb449615d68c76d0a40b8c10cea648294d39facc4b171f94f98264646620c69
97d9082111d03039f568c8721bf3540b307052b1bce8f774071c719dc5986b02,1,9,1,12.60377706,1657634494,Regular,32754217dc14d9c95785f90b9616068ef5b38a90d417ead9fd2cd57659deef74
