tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ddd3dce4b960483f5e5222f15eef98c275fab0f9ed4cf02e3f00caab4e90886,-1,7,1,25.71645884,1587314699,Regular,4fd5fac712ed863243dde94752175fb56cb8a9b4c58ff018b2bc36c20a380aff
4fd5fac712ed863243dde94752175fb56cb8a9b4c58ff018b2bc36c20a380aff,1,3,1,25.71645884,1587273840,Vote,1ddd3dce4b960483f5e5222f15eef98c275fab0f9ed4cf02e3f00caab4e90886
6157739ccf4420fdc8ee24ac44262ccb951edc8b9daafa579235ed93ccde8300,-1,2,1,25.71645884,1586492473,Regular,c9f4eabc32c41a336c4a54fbf10ebd2e3aa22d1ef9bff698d057209c26889a71
2bd19fd11cb539cc5b9470585ba9b8c292fda01efab55386c580ae6abdfdf679,-1,14,1,25.75275958,1586474624,Regular,5a54197748bef233cbd10cb2350ebe5ef13781ac937eed61683085c49aeb0fe0
c9f4eabc32c41a336c4a54fbf10ebd2e3aa22d1ef9bff698d057209c26889a71,1,3,1,25.71645884,1586436806,Vote,6157739ccf4420fdc8ee24ac44262ccb951edc8b9daafa579235ed93ccde8300
dbe7258cb8769bfa90af7154e26813689f5a155133db2e8cbd290b61e6078ca2,-1,16,1,25.71645884,1586415859,Regular,e730bdaecbe98054bace83b7b09ac94d0fbec080c586ad29c4bf4581fee9421f
e730bdaecbe98054bace83b7b09ac94d0fbec080c586ad29c4bf4581fee9421f,1,3,1,25.71645884,1586137545,Vote,dbe7258cb8769bfa90af7154e26813689f5a155133db2e8cbd290b61e6078ca2
bc60007296ee4c30a9888a2c3bec7036e349be78c5001b329a1db33387acb80e,-1,31,1,25.75275957,1586033570,Regular,5451ea17bb0bd318d8d4f409a8e0b5bf6bed88c38b993508415e3a3dff4b53bb
5f7697199d0a0828f099bdf8d8932c867a37da74d9302552a3c3884126cd440c,-1,35,1,25.75275957,1586022856,Regular,716d12d8ee013f74adcc7c4a4325c232474458d2d58ecc597fc8293ef95ef4ac
ad1a117f62f3ea527289a343a89c2b3de86908fb4a6799489e20d9ba60e808a6,-1,23,1,25.75275957,1585969312,Regular,d937ef5893cc0a24b258e4806c4336c760673f601f3f92ed47758d80dda31851
c7f5b2a5a9e522f65ec132b712998f22b38fa342a712246f41e4e527ed150096,-1,7,1,25.75275957,1585968162,Regular,3d2461c33d4367c6e81b95ae7e2fd11771bd0bd6d32079a03eaf4f26dbcfcf4a
920beeb0bf14ccaff7e7d183cb96060cf8eb3d924efeac574f051e4d6cebb3ee,-1,20,1,25.75275957,1585968040,Regular,2b7c6381c31a6aef63e160f57a70332b6de5d7b7447e9d2014aad66d983d404a
2967de521ac018dba7eaa48c89c38adbd9949cc643b713bc369b8dc238b5d943,-1,26,1,25.75275957,1585965289,Regular,425b8c89eade7e59225314f02955faafebf23d0bce74c8e278e22233ed952a37
716d12d8ee013f74adcc7c4a4325c232474458d2d58ecc597fc8293ef95ef4ac,1,3,1,25.75275957,1585432346,Vote,5f7697199d0a0828f099bdf8d8932c867a37da74d9302552a3c3884126cd440c
425b8c89eade7e59225314f02955faafebf23d0bce74c8e278e22233ed952a37,1,3,1,25.75275957,1585411947,Vote,2967de521ac018dba7eaa48c89c38adbd9949cc643b713bc369b8dc238b5d943
5451ea17bb0bd318d8d4f409a8e0b5bf6bed88c38b993508415e3a3dff4b53bb,1,3,1,25.75275957,1584949526,Vote,bc60007296ee4c30a9888a2c3bec7036e349be78c5001b329a1db33387acb80e
2b7c6381c31a6aef63e160f57a70332b6de5d7b7447e9d2014aad66d983d404a,1,3,1,25.75275957,1584903511,Vote,920beeb0bf14ccaff7e7d183cb96060cf8eb3d924efeac574f051e4d6cebb3ee
5a54197748bef233cbd10cb2350ebe5ef13781ac937eed61683085c49aeb0fe0,1,3,1,25.75275958,1584892628,Vote,2bd19fd11cb539cc5b9470585ba9b8c292fda01efab55386c580ae6abdfdf679
d937ef5893cc0a24b258e4806c4336c760673f601f3f92ed47758d80dda31851,1,3,1,25.75275957,1584796646,Vote,ad1a117f62f3ea527289a343a89c2b3de86908fb4a6799489e20d9ba60e808a6
3d2461c33d4367c6e81b95ae7e2fd11771bd0bd6d32079a03eaf4f26dbcfcf4a,1,3,1,25.75275957,1584722710,Vote,c7f5b2a5a9e522f65ec132b712998f22b38fa342a712246f41e4e527ed150096
04020f95ce2971a6c2a4103f5ecb68691f38118a955d5de8014d32a4d091220b,-1,1,1,24.57894852,1584576065,Ticket,b9047a9db665771a6e30197e92e7c8f2abd564f1aced05cc134bede8869b0270
04020f95ce2971a6c2a4103f5ecb68691f38118a955d5de8014d32a4d091220b,-1,0,1,0.083722,1584576065,Ticket,b9047a9db665771a6e30197e92e7c8f2abd564f1aced05cc134bede8869b0270
053284f89180d6127f455c7fa116e5954199e8e1450f34abe66af376f2f319e7,-1,1,1,24.57894852,1584576065,Ticket,b9047a9db665771a6e30197e92e7c8f2abd564f1aced05cc134bede8869b0270
053284f89180d6127f455c7fa116e5954199e8e1450f34abe66af376f2f319e7,-1,0,1,0.083722,1584576065,Ticket,b9047a9db665771a6e30197e92e7c8f2abd564f1aced05cc134bede8869b0270
1d0f1f9b803bc4f23ea1d8955d48eff4a17ba10393582d19067e75256d289f8c,-1,1,1,24.57894852,1584576065,Ticket,b9047a9db665771a6e30197e92e7c8f2abd564f1aced05cc134bede8869b0270
1d0f1f9b803bc4f23ea1d8955d48eff4a17ba10393582d19067e75256d289f8c,-1,0,1,0.083722,1584576065,Ticket,b9047a9db665771a6e30197e92e7c8f2abd564f1aced05cc134bede8869b0270
31a56c6275b17215f012a4057ce34e4b6ef0408d66e0c8d39d39e4234f6556ea,-1,1,1,24.57894852,1584576065,Ticket,b9047a9db665771a6e30197e92e7c8f2abd564f1aced05cc134bede8869b0270
