tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62855acac6be0a6202436ad4ed0ac2ebe507213730d3b6b6907cbdb0276c1b0e,-1,63,1,22.90109505,1618679050,Regular,afc191e9dab6e56e9d506e1b7f5bfadf1cbc619be2148401f8e0d185ff8f4cff
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,271,1,22.8471508,1618545339,Regular,c9954d77cb39649d1b0a76d0e4cd30a21a74d0ed56fa2eb72a776d0b8e42d8d9
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,363,1,22.8471508,1618544733,Regular,e7dbef3b6fcf2fea1a66dad26e75383968881106d8b37a81027e7166b183324a
e7dbef3b6fcf2fea1a66dad26e75383968881106d8b37a81027e7166b183324a,1,3,1,22.8471508,1611816010,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
f5d980c84ab75aeeee3173d593c19c8941ed76e7cd2c6b348c59d818fc88e677,-1,34,1,22.87370038,1610390783,Regular,8344f342864620d177d74ffd05d81e5b7b48107644ec5962af404ef74fda8c2b
c9954d77cb39649d1b0a76d0e4cd30a21a74d0ed56fa2eb72a776d0b8e42d8d9,1,3,1,22.8471508,1610370557,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
8344f342864620d177d74ffd05d81e5b7b48107644ec5962af404ef74fda8c2b,1,3,1,22.87370038,1609961912,Vote,f5d980c84ab75aeeee3173d593c19c8941ed76e7cd2c6b348c59d818fc88e677
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,113,1,22.87370038,1609257265,Regular,038dc4ef9307632a2d20d06bda1122df2dd8c36cf42db6d52e4ae3dac8d29035
038dc4ef9307632a2d20d06bda1122df2dd8c36cf42db6d52e4ae3dac8d29035,1,3,1,22.87370038,1608747879,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,137,1,22.87370038,1608577227,Regular,03ea33694a7eaa6eb88e0e95c434a433b96367a7de2fe08ee68e0feca708de6a
03ea33694a7eaa6eb88e0e95c434a433b96367a7de2fe08ee68e0feca708de6a,1,3,1,22.87370038,1608490774,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977,-1,98,1,22.87370038,1608068060,Regular,5d89cd6a53bf861e20f9e62b3d421bb84937342ed2332ae0d220d00821fbce60
5d89cd6a53bf861e20f9e62b3d421bb84937342ed2332ae0d220d00821fbce60,1,3,1,22.87370038,1607984090,Vote,c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977
dbae9aa9e9cfb936a8b0547ba29c41b407c488cc302e6bbb346936115f772b20,-1,381,1,22.90109505,1607905204,Regular,92cdecb418f5becad4718392960f54a947604460d0e2f52e018af9496b1231ab
92cdecb418f5becad4718392960f54a947604460d0e2f52e018af9496b1231ab,1,3,1,22.90109505,1607842690,Vote,dbae9aa9e9cfb936a8b0547ba29c41b407c488cc302e6bbb346936115f772b20
3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47,-1,23,1,22.90109505,1607617091,Regular,e28528f916e95904a59b6b8ebcbb89f4b3b418a6809c0958672e8dfffa0a9d1c
3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47,-1,159,1,22.90109505,1607617091,Regular,6463dffaa75b196f1474e821e069fc65859be191c21bde5c89f2e4093edc0bad
6463dffaa75b196f1474e821e069fc65859be191c21bde5c89f2e4093edc0bad,1,3,1,22.90109505,1607544679,Vote,3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47
e28528f916e95904a59b6b8ebcbb89f4b3b418a6809c0958672e8dfffa0a9d1c,1,3,1,22.90109505,1607544679,Vote,3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47
