tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4eadbbfc7f31a1718c6aa24eccef543ec20db5fead82dac3c81b02f5ec4bfa57,-1,4,1,13.66634216,1601336239,Regular,0589c9cb0cf2adbec7eb0148c8314264d5c8ce3ecc7ce24911a089a3a514337c
0589c9cb0cf2adbec7eb0148c8314264d5c8ce3ecc7ce24911a089a3a514337c,1,3,1,13.66634216,1601288467,Vote,4eadbbfc7f31a1718c6aa24eccef543ec20db5fead82dac3c81b02f5ec4bfa57
3b4c1edcadbaa4ca6e32d50af896a2267bf31a8a08fe9360d6679a407f8cfd28,-1,8,1,13.66634216,1600854059,Regular,a38692ac7d204a9826e4be340ab5ba2029c5069db62db415baf4764349518662
a38692ac7d204a9826e4be340ab5ba2029c5069db62db415baf4764349518662,1,3,1,13.66634216,1600819326,Vote,3b4c1edcadbaa4ca6e32d50af896a2267bf31a8a08fe9360d6679a407f8cfd28
919d287fdc35524e6cd40357a0e66681fe5be7de80a82a08a7b1d9bce14d5e43,-1,8,1,13.66634216,1600673629,Regular,182b56d07f7531b8e2b520ed1343fad6b4dbc4b2bde8baf59587b1e6ae2172e5
182b56d07f7531b8e2b520ed1343fad6b4dbc4b2bde8baf59587b1e6ae2172e5,1,3,1,13.66634216,1600628611,Vote,919d287fdc35524e6cd40357a0e66681fe5be7de80a82a08a7b1d9bce14d5e43
7ecc050b9f25ede462c8b99231d2a44fbcdbfd18a651997958c6769a92eed8ec,-1,24,1,13.69636446,1600284033,Regular,0c4ff209f092828f9c60ab2ae939d313549124b4bf6d55e09b8ad1db05d152b2
0c4ff209f092828f9c60ab2ae939d313549124b4bf6d55e09b8ad1db05d152b2,1,3,1,13.69636446,1600246264,Vote,7ecc050b9f25ede462c8b99231d2a44fbcdbfd18a651997958c6769a92eed8ec
00600d068a32507b7748e1f81b790e8a9000df51204ee57d70ff4deb7ea36205,-1,3,1,13.69636446,1600092076,Regular,e13dc947731081c888443562d14f335a752b9c42a680fe61d25889a15786734e
e13dc947731081c888443562d14f335a752b9c42a680fe61d25889a15786734e,1,3,1,13.69636446,1600041075,Vote,00600d068a32507b7748e1f81b790e8a9000df51204ee57d70ff4deb7ea36205
e3dcc156fc266c1374fa8d2118496ef311bc8050ea7ae7fd3101ec16dcffb43c,-1,0,1,13.69636446,1599461362,Regular,3f620ad9bd9e9139484ef01b553cad4925490dff063d47fd94ddac32f2327b38
3f620ad9bd9e9139484ef01b553cad4925490dff063d47fd94ddac32f2327b38,1,3,1,13.69636446,1599439963,Vote,e3dcc156fc266c1374fa8d2118496ef311bc8050ea7ae7fd3101ec16dcffb43c
8d290b6d017f3b1eb17ac3b6de79d4082d2e34c87460edd7e067a26ede3701b3,-1,3,1,13.69636446,1599176709,Regular,85c5df6d88c5bc3925713aae89d18e2efaa19fb5104ddf03a03e977fea1ef9ce
85c5df6d88c5bc3925713aae89d18e2efaa19fb5104ddf03a03e977fea1ef9ce,1,3,1,13.69636446,1599139678,Vote,8d290b6d017f3b1eb17ac3b6de79d4082d2e34c87460edd7e067a26ede3701b3
f32794a17cb68f28a9cc5999445054185c8114718d9491e9d97be523f4d29d20,-1,54,1,13.69636446,1599069111,Regular,98ef74e6412298cb0a700baf275ad8164555b1fb1882d82e9e13f9b4755fe8c6
