tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63c797a3ebad67a733550a899b3b8a05355876c70c367571981e72465a27efad,-1,1,1,13.47832422,1640120297,Ticket,2c18eed9ad0a5756915eb73048b6a97fd6a61fcf0146f80459734c1d6a928446
63c797a3ebad67a733550a899b3b8a05355876c70c367571981e72465a27efad,-1,0,1,0.04093025,1640120297,Ticket,2c18eed9ad0a5756915eb73048b6a97fd6a61fcf0146f80459734c1d6a928446
6f8e06e526f5e57aa6f6a904ee0925346aea53aeeb0725d3f8b5021672bf1c8e,-1,0,1,0.04093025,1640120297,Ticket,2c18eed9ad0a5756915eb73048b6a97fd6a61fcf0146f80459734c1d6a928446
6f8e06e526f5e57aa6f6a904ee0925346aea53aeeb0725d3f8b5021672bf1c8e,-1,1,1,13.47832422,1640120297,Ticket,2c18eed9ad0a5756915eb73048b6a97fd6a61fcf0146f80459734c1d6a928446
ff4260eeaab77bdc1abba49c25d97f841f37300d9a41730cf4830f65b980e9d3,-1,1,1,13.47832422,1640120297,Ticket,2c18eed9ad0a5756915eb73048b6a97fd6a61fcf0146f80459734c1d6a928446
ff4260eeaab77bdc1abba49c25d97f841f37300d9a41730cf4830f65b980e9d3,-1,0,1,0.04093025,1640120297,Ticket,2c18eed9ad0a5756915eb73048b6a97fd6a61fcf0146f80459734c1d6a928446
00b6260574eef02997384192a8c9f202aa319b953cf0647df48e1834ac6e5912,-1,1,1,13.47832422,1640120169,Ticket,2c18eed9ad0a5756915eb73048b6a97fd6a61fcf0146f80459734c1d6a928446
00b6260574eef02997384192a8c9f202aa319b953cf0647df48e1834ac6e5912,-1,0,1,0.04093025,1640120169,Ticket,2c18eed9ad0a5756915eb73048b6a97fd6a61fcf0146f80459734c1d6a928446
0a52fd53abdbc19dcef8a19a36d264d7de48020235b7c4a05da4710f857bb0c6,-1,1,1,13.47832422,1640120169,Ticket,2c18eed9ad0a5756915eb73048b6a97fd6a61fcf0146f80459734c1d6a928446
0a52fd53abdbc19dcef8a19a36d264d7de48020235b7c4a05da4710f857bb0c6,-1,0,1,0.04093025,1640120169,Ticket,2c18eed9ad0a5756915eb73048b6a97fd6a61fcf0146f80459734c1d6a928446
301abcd3ee34a2052f58e93bbbe248f1e60255700de52eb6a364e59a8502a9c1,-1,1,1,13.47832422,1640120169,Ticket,2c18eed9ad0a5756915eb73048b6a97fd6a61fcf0146f80459734c1d6a928446
301abcd3ee34a2052f58e93bbbe248f1e60255700de52eb6a364e59a8502a9c1,-1,0,1,0.04093025,1640120169,Ticket,2c18eed9ad0a5756915eb73048b6a97fd6a61fcf0146f80459734c1d6a928446
7acbc06ad36bd8bbe4c838d9ecf09c743d62b37c851cfedb38e7df7db83af769,-1,1,1,13.47832422,1640120169,Ticket,2c18eed9ad0a5756915eb73048b6a97fd6a61fcf0146f80459734c1d6a928446
7acbc06ad36bd8bbe4c838d9ecf09c743d62b37c851cfedb38e7df7db83af769,-1,0,1,0.04093025,1640120169,Ticket,2c18eed9ad0a5756915eb73048b6a97fd6a61fcf0146f80459734c1d6a928446
8c062bbc0d280b176e07555afd4dcab44d02deca875e5a528409675418f92f3f,-1,1,1,13.47832422,1640120169,Ticket,2c18eed9ad0a5756915eb73048b6a97fd6a61fcf0146f80459734c1d6a928446
8c062bbc0d280b176e07555afd4dcab44d02deca875e5a528409675418f92f3f,-1,0,1,0.04093025,1640120169,Ticket,2c18eed9ad0a5756915eb73048b6a97fd6a61fcf0146f80459734c1d6a928446
da1052a2350d66e01a024a9093fb9b534260b803beae28a08d96759738e84287,-1,1,1,13.47832422,1640120169,Ticket,2c18eed9ad0a5756915eb73048b6a97fd6a61fcf0146f80459734c1d6a928446
da1052a2350d66e01a024a9093fb9b534260b803beae28a08d96759738e84287,-1,0,1,0.04093025,1640120169,Ticket,2c18eed9ad0a5756915eb73048b6a97fd6a61fcf0146f80459734c1d6a928446
