tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12f1f3136c9fabfa21beea5fa274f425fbee203fd956f8d0da3d5417eaf15c84,-1,0,1,95.58089563,1559022432,Ticket,dd28c34ff37a98c544e9b1a349beb4fdfb8068775fcd0e9f58987ec7303eeb4b
1ad4d2f93cda3e3f7038d96bd4edfe2b344c4513e1a84c9089fbbb7d75b48095,-1,0,1,95.58089563,1559022432,Ticket,dd28c34ff37a98c544e9b1a349beb4fdfb8068775fcd0e9f58987ec7303eeb4b
289a74081fb80cac5bc7b202eae34af9efac5a98cd406e1028dd06c1959bdb9d,-1,0,1,95.58089563,1559022432,Ticket,dd28c34ff37a98c544e9b1a349beb4fdfb8068775fcd0e9f58987ec7303eeb4b
45a962209d8367b4f5e95e752a79ff730613157194e18f3784c06901c3f6298b,-1,0,1,95.58089563,1559022432,Ticket,dd28c34ff37a98c544e9b1a349beb4fdfb8068775fcd0e9f58987ec7303eeb4b
4ccd9467d18bba249241dcf1224fdc83d7e868a32be0c4edec66b270a35804fe,-1,0,1,95.58089563,1559022432,Ticket,dd28c34ff37a98c544e9b1a349beb4fdfb8068775fcd0e9f58987ec7303eeb4b
a08d657a37ad5b193ad8084eab529830fbf8342188bbe728d86ae332d8aee60b,-1,0,1,95.58089563,1559022432,Ticket,dd28c34ff37a98c544e9b1a349beb4fdfb8068775fcd0e9f58987ec7303eeb4b
ab00f477b741cf36e92564464b41290e4622a004b75b34b21907f7e15d54ac66,-1,0,1,95.58089563,1559022432,Ticket,dd28c34ff37a98c544e9b1a349beb4fdfb8068775fcd0e9f58987ec7303eeb4b
b47a5c2718ed69168ccea7fa73bff015cdd7a421131d970e7ed212258a93bdec,-1,0,1,95.58089563,1559022432,Ticket,dd28c34ff37a98c544e9b1a349beb4fdfb8068775fcd0e9f58987ec7303eeb4b
d151687457dc0f6a835cac49ebb717ab9cdd191b215c408dc02bb2b771562f91,-1,0,1,95.58089563,1559022432,Ticket,dd28c34ff37a98c544e9b1a349beb4fdfb8068775fcd0e9f58987ec7303eeb4b
dd28c34ff37a98c544e9b1a349beb4fdfb8068775fcd0e9f58987ec7303eeb4b,1,0,1,95.58089563,1559022191,Regular,289a74081fb80cac5bc7b202eae34af9efac5a98cd406e1028dd06c1959bdb9d
dd28c34ff37a98c544e9b1a349beb4fdfb8068775fcd0e9f58987ec7303eeb4b,1,7,1,95.58089563,1559022191,Regular,1ad4d2f93cda3e3f7038d96bd4edfe2b344c4513e1a84c9089fbbb7d75b48095
dd28c34ff37a98c544e9b1a349beb4fdfb8068775fcd0e9f58987ec7303eeb4b,1,6,1,95.58089563,1559022191,Regular,d151687457dc0f6a835cac49ebb717ab9cdd191b215c408dc02bb2b771562f91
dd28c34ff37a98c544e9b1a349beb4fdfb8068775fcd0e9f58987ec7303eeb4b,1,3,1,95.58089563,1559022191,Regular,45a962209d8367b4f5e95e752a79ff730613157194e18f3784c06901c3f6298b
dd28c34ff37a98c544e9b1a349beb4fdfb8068775fcd0e9f58987ec7303eeb4b,1,1,1,95.58089563,1559022191,Regular,4ccd9467d18bba249241dcf1224fdc83d7e868a32be0c4edec66b270a35804fe
dd28c34ff37a98c544e9b1a349beb4fdfb8068775fcd0e9f58987ec7303eeb4b,1,4,1,95.58089563,1559022191,Regular,b47a5c2718ed69168ccea7fa73bff015cdd7a421131d970e7ed212258a93bdec
dd28c34ff37a98c544e9b1a349beb4fdfb8068775fcd0e9f58987ec7303eeb4b,1,5,1,95.58089563,1559022191,Regular,a08d657a37ad5b193ad8084eab529830fbf8342188bbe728d86ae332d8aee60b
dd28c34ff37a98c544e9b1a349beb4fdfb8068775fcd0e9f58987ec7303eeb4b,1,8,1,95.58089563,1559022191,Regular,12f1f3136c9fabfa21beea5fa274f425fbee203fd956f8d0da3d5417eaf15c84
dd28c34ff37a98c544e9b1a349beb4fdfb8068775fcd0e9f58987ec7303eeb4b,1,2,1,95.58089563,1559022191,Regular,ab00f477b741cf36e92564464b41290e4622a004b75b34b21907f7e15d54ac66
