tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
710ba7c28c050884fadb03596db23763c0ed9330e2643a56ea6a35ef1503f7fb,-1,27,1,45.91037973,1597421961,Regular,fc50943deb4c335da800f4fdc4a1ba38608e3f69619348fd8f928c9e5acd91d6
c71dfaf0dcde9bb9ca7478490488597940e4e276d94e414aa6e6eddfe3825e5c,-1,1,1,44.57194782,1575473257,Vote,98f596a6aee428ac04ce37343b2a2cb650a1560291e019aba9f420298d916a23
fc50943deb4c335da800f4fdc4a1ba38608e3f69619348fd8f928c9e5acd91d6,1,2,1,45.91037973,1575014095,Vote,710ba7c28c050884fadb03596db23763c0ed9330e2643a56ea6a35ef1503f7fb
50fa94450bc552523ffaa917c0d90f4a3cf69b7370866f5bd9916daa01a00a09,-1,1,1,44.57194782,1574120504,Vote,4e024487ce9441501da9ca74a1fa22bc725c291876d3978e2e9815796decb676
8fc3ff4ade0fba8ec7f78ead98a39405d51fd4e11d7856412184ec0425d4132d,-1,1,1,44.57194782,1573670649,Vote,fb8a1fe2a4f8ee398ded2e41e1357750650fca7a49a9238de2a93dcb2b4699fb
0a220f56c23fc3fba89f0e208f02ef25b0f9ffad648216e2574cf2fa8fbece81,-1,1,1,44.57194782,1573647384,Vote,86b01efa7366147f8d7522916939aebe53cfdae84ce13c7e9bf70cf3efca55eb
be59eff041158e2391a8bff390a20ff533a2154c4f2ee2e2d9a400d860e1d922,-1,1,1,44.57194782,1573231200,Vote,a8740a0917209a933fe3415c9338c0abc27195c96b4af6b20fb98e167e9030ba
d791cb48f3a61d344b5f2a253611c333b6950327dca03025def279871de31cf1,-1,1,1,44.57194782,1573022022,Vote,953dc6baa6e78570a6152db84de0d30533199d6cfc2bd0b8ab7497a8a106ca2f
89717a556a499cbe683cc984f77168f64434c42c3aa0c37d891aa91ad1c9a853,-1,1,1,44.57194782,1572899685,Vote,b6cfde4defef3601efca6598cc58e49078a14e1d890a84190bdf82523152decf
9231fe2ee8d0f9825c51af42edee4940d465db986afdec780aac505eced975cf,-1,1,1,44.57194782,1572820177,Vote,c05d1e99ff7e54c753faee099abfc132b57dbb43219e8a834393450118f1c8d0
168245bff6c1279cf18a1619224c99cfa97817b2c72a1764a214672430985e58,-1,1,1,44.57194782,1572802145,Vote,69c514c315ec897b7ae785ed31a070ae38feff585500247c739ad632495c8f62
e09cb1aff062cec1902f1446de67cd108d0f602eaea5b6f059d66d4ad467d9e3,-1,1,1,45.95298202,1572798852,Regular,263e20dc798e4907323807cf50dc027872bd724ad57ee51aaf0c5b54b0db9a2f
263e20dc798e4907323807cf50dc027872bd724ad57ee51aaf0c5b54b0db9a2f,1,2,1,45.95298202,1572759655,Vote,e09cb1aff062cec1902f1446de67cd108d0f602eaea5b6f059d66d4ad467d9e3
5fb1ee1cea86ab446dd03a5a3888bdd57d0d24575b79ecf2fee95e694464f2f4,-1,1,1,44.57194782,1572729178,Vote,4c9397e36842a4f2b2a48a4e56295bfe2852630661449bc19880d335a7507c87
e26ff3f167990a3ee7b17919f8f3e613be381ee8c275bb9712b629f77dbe363a,-1,1,1,44.57194782,1572639616,Vote,49659f48505e9a2ace5036cfb8030a4bbb0a8a966124ee427ea347b7c86d50fe
2f964085b36eaa796c6a070af46eb996cd0cfac8c6c7c037912aadc6d6976128,-1,1,1,44.57194782,1572613912,Vote,a7b190612cbff1c2d4c29197928b5ec8b8678c431e59f7485a9c7b578764eff1
7be98655936985a5e9eb64ec992c92d142a4e27b61ec1a29c046b1ad2c9bcda9,-1,1,1,44.57194782,1572546828,Vote,c207263fc9f830328567c752761f0efc70b7f3d7be49a15482145d6571d41b91
5737c6c9b5e6c1de55aecba8c479e42a4f5de130f13030ea32f8335a58770a9e,-1,1,1,44.57194782,1572213509,Vote,a83e10a531a8affc8a34623d5f517fe1d10be9280594676206158427a12bfc88
8f89af039c467f0da975ee3101bce3dfaef53bd50c04b906dcfaf24d4986c2a1,-1,1,1,44.57194782,1571798821,Vote,a7f25531cbfab60a9c2ac4093474ccab898dd1da365d7c21a470eec8b2e4acc2
ebf782538e06b1ed333cb5165fea49ef59f2caec2b292e316a016b28dbbbb383,-1,1,1,44.57194782,1571796983,Vote,b8416950cb625e8a54b6392231159e0b248ddd38c3a9bd01795c2c4f2e9a2c4d
5c9b431098a4b67e7a2735372212005703abee523538cf61eefae825a4904c71,-1,1,1,44.57194782,1571758825,Vote,7dc4181d6c79df7c67c196920130927a1e0843629565e312f20bdcd9693a86bd
397b92ec6591213ef7e080b5fc5c03b83a29554efba2dacba071f220062363ef,-1,1,1,44.57194782,1571756632,Vote,4ca8d9fa395f47f97045fbadfa92a801ddc6bfeb8843166ca19ea5e6c2911f25
7edc409b789abe93bfae0139de5a9e32c2088b9f5f99c20d47fcab65487e58da,-1,1,1,44.57194782,1571641607,Vote,08d2e04d0e80a37515fb04aeeb26269e4bd9d2861f709fb5cbe4d93600fe613a
f3814d4e7a89ec11bb3f35d92b56b3127c0aab569bf1213cd0d72fd883fd3135,-1,1,1,44.57194782,1571633328,Vote,1fcf23492e8943436d50b95ad8f4d2ba644b707d9bf11b6899c9fe52d0f13ed1
