tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,277,1,32.29277184,1614095627,Regular,ee62ae42ef8768537ec642f513ea10696cc719e4f221b8ec5365934206373a65
ee62ae42ef8768537ec642f513ea10696cc719e4f221b8ec5365934206373a65,1,3,1,32.29277184,1607284754,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
d4bb51e160f5b6bdc80ef82ba2bd475d39afc750c6f9dbf497fbd9a07acb5fe7,-1,31,1,32.29277184,1606141647,Regular,c63a5938fd90c7e14f66ad19ca13c4762923dd8b0ce211c5bf46174f9b5eed46
c63a5938fd90c7e14f66ad19ca13c4762923dd8b0ce211c5bf46174f9b5eed46,1,3,1,32.29277184,1606096986,Vote,d4bb51e160f5b6bdc80ef82ba2bd475d39afc750c6f9dbf497fbd9a07acb5fe7
5cd08bc435738e11d096f76fee10834cb315a979988b0e650a21e6cb5335dcea,-1,8,1,32.3210604,1605836307,Regular,0687dc7c35b31cf914ea712ee03899847dd97ff6365e45d83cde2bac6df71ad4
7c1d75f0100a0c69a6b654e47905fa887ab571084140e81d822497e92abd3799,-1,12,1,32.90953301,1604724876,Regular,03814e9453c835a8470161a5c69bbec0bb2ee96b89f372b2d4c9c41127659964
0687dc7c35b31cf914ea712ee03899847dd97ff6365e45d83cde2bac6df71ad4,1,3,1,32.3210604,1604652338,Vote,5cd08bc435738e11d096f76fee10834cb315a979988b0e650a21e6cb5335dcea
03814e9453c835a8470161a5c69bbec0bb2ee96b89f372b2d4c9c41127659964,1,3,1,32.90953301,1604636097,Vote,7c1d75f0100a0c69a6b654e47905fa887ab571084140e81d822497e92abd3799
941d9258c0dad826d680d23b0f0062c4628ed459f75fa1da74498b81fe3ad6cb,-1,14,1,3.3203853,1603524832,Regular,3db7bb2b70dfa941cbef9088e90573eb433e49edb4f4e8a3ca9cb787d0a0a8f7
3db7bb2b70dfa941cbef9088e90573eb433e49edb4f4e8a3ca9cb787d0a0a8f7,1,12,1,3.3203853,1603518753,Regular,941d9258c0dad826d680d23b0f0062c4628ed459f75fa1da74498b81fe3ad6cb
