tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00972d7c1437bcc8b1a0baeba50caf9e3c5afed16edb9f18caea0b1c8a23adb8,-1,1,1,62.92225055,1538530349,Vote,fb91290cda5d61c2d9733abd2fcc76ee6e437a581db0bec979b27917a72bebce
4b975c66377a7c0a92c567e7e3120728c2e9983a532879776489b2b3f1c2fd06,-1,1,1,62.92225055,1537079789,Vote,6d95ce0dd679d920cfe17df0753c4fcee2d31ce9c28c839c85b333d7dee051fc
ac5d0fa1bf7ed565292f622bfe4c359a6224d39174962185c367872e2354d579,-1,1,1,62.92225055,1536911953,Vote,1860cb3d8c4d1beb6ae63dbc1a5c83c70b4ef180e7e64e466388550c89564732
90fe6f2d37199dc92189cc83696d794d6b91860c8f1881808ede53d32c62e970,-1,1,1,62.92225055,1535827886,Vote,adc45a19f7055da0889e8f201daa9d47cc0b8bcc513f26ba758c32340e8611ca
397766739db2251a0bfddb9dc7f95b7cde21e2dd56525faf859fa995d6585c8d,-1,1,1,62.92225055,1535671642,Vote,ca7901b5b81ea6e9df46bb269505987f3aea798071fcf99235dd0bafad871109
1860cb3d8c4d1beb6ae63dbc1a5c83c70b4ef180e7e64e466388550c89564732,1,0,1,62.92225055,1535439616,Ticket,ac5d0fa1bf7ed565292f622bfe4c359a6224d39174962185c367872e2354d579
6d95ce0dd679d920cfe17df0753c4fcee2d31ce9c28c839c85b333d7dee051fc,1,0,1,62.92225055,1535439616,Ticket,4b975c66377a7c0a92c567e7e3120728c2e9983a532879776489b2b3f1c2fd06
adc45a19f7055da0889e8f201daa9d47cc0b8bcc513f26ba758c32340e8611ca,1,0,1,62.92225055,1535439616,Ticket,90fe6f2d37199dc92189cc83696d794d6b91860c8f1881808ede53d32c62e970
ca7901b5b81ea6e9df46bb269505987f3aea798071fcf99235dd0bafad871109,1,0,1,62.92225055,1535439616,Ticket,397766739db2251a0bfddb9dc7f95b7cde21e2dd56525faf859fa995d6585c8d
fb91290cda5d61c2d9733abd2fcc76ee6e437a581db0bec979b27917a72bebce,1,0,1,62.92225055,1535439616,Ticket,00972d7c1437bcc8b1a0baeba50caf9e3c5afed16edb9f18caea0b1c8a23adb8
