tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7e07f75f408d48488ca16989c47046f1925e0307a1f633ca9d62496cb2cda5a,-1,270,1,11.07026752,1611670190,Regular,daf1b6c7cdf3d5dc92343b90e1b55e8c40102fc86134b56c3fab72c955dc5384
daf1b6c7cdf3d5dc92343b90e1b55e8c40102fc86134b56c3fab72c955dc5384,1,3,1,11.07026752,1610779472,Vote,d7e07f75f408d48488ca16989c47046f1925e0307a1f633ca9d62496cb2cda5a
5f39832ee673abb82dbabaabfd02fd1f278ef343cc5578240dacd17e4463d94e,-1,89,1,11.09674079,1610421307,Regular,99745365fd98a0c10293cd9ed54482cf4b76ae61a4f7226dfd2f124f30372cfa
1e8710565e9c4ed648d614f466acd451b4a60a99d0a941f2caa549cb695f160a,-1,6,1,11.09674078,1610016992,Regular,246596b413a862a03c8cb44929b19e5c464eb66088c5911a6d17227c6138d59f
09c1e8c08aa29d9ffd1ee38e9888894fda9cc8c70df2df09eee30627fda4fc9d,-1,164,1,11.09674079,1609903287,Regular,aee0fb5e7085ab7f48e589a69a35226c113d4882d010d0d7129b0012cb22ec14
246596b413a862a03c8cb44929b19e5c464eb66088c5911a6d17227c6138d59f,1,3,1,11.09674078,1609689259,Vote,1e8710565e9c4ed648d614f466acd451b4a60a99d0a941f2caa549cb695f160a
99745365fd98a0c10293cd9ed54482cf4b76ae61a4f7226dfd2f124f30372cfa,1,3,1,11.09674079,1609499403,Vote,5f39832ee673abb82dbabaabfd02fd1f278ef343cc5578240dacd17e4463d94e
aee0fb5e7085ab7f48e589a69a35226c113d4882d010d0d7129b0012cb22ec14,1,3,1,11.09674079,1609077378,Vote,09c1e8c08aa29d9ffd1ee38e9888894fda9cc8c70df2df09eee30627fda4fc9d
2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784,-1,241,1,11.09674078,1608895968,Regular,a2a79d1df7661c2c9eb18c76d3398902dea3ff27a54acbd31b5a59a70aea5228
2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784,-1,2,1,11.09674078,1608895968,Regular,85da2d08591685f02752197e0cc2648ea312e8d473528e9484acb1ea6d094600
85da2d08591685f02752197e0cc2648ea312e8d473528e9484acb1ea6d094600,1,3,1,11.09674078,1608726786,Vote,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
817e94aa1c0ad9771b766822dd7cf308870ba863b0ad324e0f6906679394cc46,-1,19,1,11.09674079,1608468483,Regular,a75c2918c1f3f9304dcae7b8ca51d6b28006c46401388fc9e4d3bbe6d96a46df
a2a79d1df7661c2c9eb18c76d3398902dea3ff27a54acbd31b5a59a70aea5228,1,3,1,11.09674078,1608448946,Vote,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
a75c2918c1f3f9304dcae7b8ca51d6b28006c46401388fc9e4d3bbe6d96a46df,1,3,1,11.09674079,1608400830,Vote,817e94aa1c0ad9771b766822dd7cf308870ba863b0ad324e0f6906679394cc46
9a64ada0e316ec54bbd414d6a4e336b6b9023c9accc39d9d77811ad3861d81ff,-1,16,1,11.09674079,1608310613,Regular,16dd28550e45894d74e98999610a7cbdf8af306320ea549108ee5f778bb3eb5f
ab9a0bf53fb8347bf15654430e2ce538add2a1380ceca1e06a19f80bd23e6a91,-1,50,1,11.09674079,1608271544,Regular,4300dae1f5cead917751eaaca6c33c7b2ae31b39b4344f6c2fa64989eb209f48
16dd28550e45894d74e98999610a7cbdf8af306320ea549108ee5f778bb3eb5f,1,3,1,11.09674079,1608240959,Vote,9a64ada0e316ec54bbd414d6a4e336b6b9023c9accc39d9d77811ad3861d81ff
4300dae1f5cead917751eaaca6c33c7b2ae31b39b4344f6c2fa64989eb209f48,1,3,1,11.09674079,1608003235,Vote,ab9a0bf53fb8347bf15654430e2ce538add2a1380ceca1e06a19f80bd23e6a91
