tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,11,1,44.24446706,1635853429,Regular,5af716e9308eb0d95e8f75e278aef9e3e6e98e9e4e06447e5203f2717452f8d6
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,74,1,44.24446706,1635853301,Regular,a6d86ddb6ae73d8f055af17df63b645b5f2486b3fa8e48a4b12d6f7f05eff0f9
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,452,1,43.20466963,1635852718,Regular,7d21a7d36708a6931b2228271e19c5548807b51aece3106e3d81d80a694273be
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,220,1,44.27756381,1635852718,Regular,159fa8ecaaac404ad5b94169c78c6a472020ab46ef71c55cb0878a1e42fd77b7
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,81,1,44.27756381,1635198660,Regular,13b94f64c576937c197456619b24567b3bdd3f1de9c521509786f975106b515a
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,273,1,44.24446707,1635198660,Regular,0fee2bb66c2c368524cd6a6fcb20c302c4ace0b00df0cc2608bd38601fae365c
7d21a7d36708a6931b2228271e19c5548807b51aece3106e3d81d80a694273be,1,1,1,43.20466963,1598198870,Revocation,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
5af716e9308eb0d95e8f75e278aef9e3e6e98e9e4e06447e5203f2717452f8d6,1,3,1,44.24446706,1594528557,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
0fee2bb66c2c368524cd6a6fcb20c302c4ace0b00df0cc2608bd38601fae365c,1,3,1,44.24446707,1594328583,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
a6d86ddb6ae73d8f055af17df63b645b5f2486b3fa8e48a4b12d6f7f05eff0f9,1,3,1,44.24446706,1593582108,Vote,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
13b94f64c576937c197456619b24567b3bdd3f1de9c521509786f975106b515a,1,3,1,44.27756381,1592717217,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
159fa8ecaaac404ad5b94169c78c6a472020ab46ef71c55cb0878a1e42fd77b7,1,3,1,44.27756381,1592523028,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
