tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82d199304b399a249a3cee6499b713f86d587f0425399c40922bc19dcde7091e,-1,0,1,6.85978159,1706159443,Ticket,be4f134e0841edfc48202dfd564769779ecf1a259218237af004ace2f711dc22
142e75bc32c0b558343aa65a6103c703b4991b5bb4de73a97c1b60cb5773f731,-1,0,1,6.85978159,1706159418,Ticket,be4f134e0841edfc48202dfd564769779ecf1a259218237af004ace2f711dc22
153f3734ade5c57c82698eb1504b0428c95f6b6d3ce2550dcd51e311f33a3f77,-1,0,1,6.85978159,1706159418,Ticket,be4f134e0841edfc48202dfd564769779ecf1a259218237af004ace2f711dc22
2b2210e7aee14130c6f7e8ac8a9b37e32320fc49d39e29da1f427645d41b2c8c,-1,0,1,6.85978159,1706159418,Ticket,be4f134e0841edfc48202dfd564769779ecf1a259218237af004ace2f711dc22
4c44ffbfbbb8e6a5814f89892c1e25c81ea37ed8d555c7275e02ed91199d0f2a,-1,0,1,6.85978159,1706159418,Ticket,be4f134e0841edfc48202dfd564769779ecf1a259218237af004ace2f711dc22
5f7ebabc9a1456a7896517d8b9693929199297534929aea03e7bab59c31b55bc,-1,0,1,6.85978159,1706159418,Ticket,be4f134e0841edfc48202dfd564769779ecf1a259218237af004ace2f711dc22
7d47c6364cc8170cd526353feb85ac55cbbb066ac20addcc98dca8b2fc558056,-1,0,1,6.85978159,1706159418,Ticket,be4f134e0841edfc48202dfd564769779ecf1a259218237af004ace2f711dc22
dd39609063b4118259826f3898fb1ba66aa449631c7378cffc3d2210f5f4ae9a,-1,0,1,6.85978159,1706159418,Ticket,be4f134e0841edfc48202dfd564769779ecf1a259218237af004ace2f711dc22
e7f35e9c4ebb643b6e4515bb910a76e9f429867e0c1036121c438ade7cd3e04d,-1,0,1,6.85978159,1706159418,Ticket,be4f134e0841edfc48202dfd564769779ecf1a259218237af004ace2f711dc22
e9793ae0083aa41b1fca7c31a55cc7ba24e8e23b5db51c864e14c0572c076355,-1,0,1,6.85978159,1706159418,Ticket,be4f134e0841edfc48202dfd564769779ecf1a259218237af004ace2f711dc22
be4f134e0841edfc48202dfd564769779ecf1a259218237af004ace2f711dc22,1,3,1,6.85978159,1706159380,Regular,142e75bc32c0b558343aa65a6103c703b4991b5bb4de73a97c1b60cb5773f731
be4f134e0841edfc48202dfd564769779ecf1a259218237af004ace2f711dc22,1,5,1,6.85978159,1706159380,Regular,7d47c6364cc8170cd526353feb85ac55cbbb066ac20addcc98dca8b2fc558056
be4f134e0841edfc48202dfd564769779ecf1a259218237af004ace2f711dc22,1,1,1,6.85978159,1706159380,Regular,153f3734ade5c57c82698eb1504b0428c95f6b6d3ce2550dcd51e311f33a3f77
be4f134e0841edfc48202dfd564769779ecf1a259218237af004ace2f711dc22,1,0,1,6.85978159,1706159380,Regular,e7f35e9c4ebb643b6e4515bb910a76e9f429867e0c1036121c438ade7cd3e04d
be4f134e0841edfc48202dfd564769779ecf1a259218237af004ace2f711dc22,1,8,1,6.85978159,1706159380,Regular,dd39609063b4118259826f3898fb1ba66aa449631c7378cffc3d2210f5f4ae9a
be4f134e0841edfc48202dfd564769779ecf1a259218237af004ace2f711dc22,1,9,1,6.85978159,1706159380,Regular,82d199304b399a249a3cee6499b713f86d587f0425399c40922bc19dcde7091e
be4f134e0841edfc48202dfd564769779ecf1a259218237af004ace2f711dc22,1,7,1,6.85978159,1706159380,Regular,4c44ffbfbbb8e6a5814f89892c1e25c81ea37ed8d555c7275e02ed91199d0f2a
be4f134e0841edfc48202dfd564769779ecf1a259218237af004ace2f711dc22,1,4,1,6.85978159,1706159380,Regular,e9793ae0083aa41b1fca7c31a55cc7ba24e8e23b5db51c864e14c0572c076355
be4f134e0841edfc48202dfd564769779ecf1a259218237af004ace2f711dc22,1,6,1,6.85978159,1706159380,Regular,5f7ebabc9a1456a7896517d8b9693929199297534929aea03e7bab59c31b55bc
be4f134e0841edfc48202dfd564769779ecf1a259218237af004ace2f711dc22,1,2,1,6.85978159,1706159380,Regular,2b2210e7aee14130c6f7e8ac8a9b37e32320fc49d39e29da1f427645d41b2c8c
