tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0,-1,4,1,104.11176112,1552770642,Regular,e96b92fee7da1ab8724e4525e853d4f5e37f54e9cb0e40eaeb4d172bd67816bb
933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0,-1,5,1,104.11176112,1552770642,Regular,e96b92fee7da1ab8724e4525e853d4f5e37f54e9cb0e40eaeb4d172bd67816bb
933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0,-1,6,1,104.11176112,1552770642,Regular,e96b92fee7da1ab8724e4525e853d4f5e37f54e9cb0e40eaeb4d172bd67816bb
933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0,-1,7,1,104.11176112,1552770642,Regular,e96b92fee7da1ab8724e4525e853d4f5e37f54e9cb0e40eaeb4d172bd67816bb
933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0,-1,8,1,104.11176112,1552770642,Regular,e96b92fee7da1ab8724e4525e853d4f5e37f54e9cb0e40eaeb4d172bd67816bb
933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0,-1,9,1,104.11176112,1552770642,Regular,e96b92fee7da1ab8724e4525e853d4f5e37f54e9cb0e40eaeb4d172bd67816bb
933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0,-1,10,1,104.11176112,1552770642,Regular,e96b92fee7da1ab8724e4525e853d4f5e37f54e9cb0e40eaeb4d172bd67816bb
933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0,-1,11,1,104.11176112,1552770642,Regular,e96b92fee7da1ab8724e4525e853d4f5e37f54e9cb0e40eaeb4d172bd67816bb
933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0,-1,12,1,104.11176112,1552770642,Regular,e96b92fee7da1ab8724e4525e853d4f5e37f54e9cb0e40eaeb4d172bd67816bb
933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0,-1,13,1,104.11176112,1552770642,Regular,e96b92fee7da1ab8724e4525e853d4f5e37f54e9cb0e40eaeb4d172bd67816bb
933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0,-1,14,1,104.11176112,1552770642,Regular,e96b92fee7da1ab8724e4525e853d4f5e37f54e9cb0e40eaeb4d172bd67816bb
933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0,-1,15,1,104.11176112,1552770642,Regular,e96b92fee7da1ab8724e4525e853d4f5e37f54e9cb0e40eaeb4d172bd67816bb
933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0,-1,16,1,104.11176112,1552770642,Regular,e96b92fee7da1ab8724e4525e853d4f5e37f54e9cb0e40eaeb4d172bd67816bb
933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0,-1,17,1,104.11176112,1552770642,Regular,e96b92fee7da1ab8724e4525e853d4f5e37f54e9cb0e40eaeb4d172bd67816bb
