tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f50c65ef32301056a86ec97ca2f389f0bc35bda32b2bbb4963720fcd4e2307d,-1,1,1,10.71271259,1658238803,Ticket,16f5b2519a41a284611fdaaf8de09895d5d8036371c20377bc58794ea6c7c2e6
0f50c65ef32301056a86ec97ca2f389f0bc35bda32b2bbb4963720fcd4e2307d,-1,0,1,0.03285533,1658238803,Ticket,16f5b2519a41a284611fdaaf8de09895d5d8036371c20377bc58794ea6c7c2e6
4a0a20694b29c297025ccdde4622e3b22989fb3918915f4016980fbd098d91ce,-1,0,1,0.03285533,1658238803,Ticket,16f5b2519a41a284611fdaaf8de09895d5d8036371c20377bc58794ea6c7c2e6
4a0a20694b29c297025ccdde4622e3b22989fb3918915f4016980fbd098d91ce,-1,1,1,10.71271259,1658238803,Ticket,16f5b2519a41a284611fdaaf8de09895d5d8036371c20377bc58794ea6c7c2e6
b742259ca2075e18d60b640535451b052fe9b504e39488d03c249f365b7737c5,-1,1,1,10.71271259,1658238803,Ticket,16f5b2519a41a284611fdaaf8de09895d5d8036371c20377bc58794ea6c7c2e6
b742259ca2075e18d60b640535451b052fe9b504e39488d03c249f365b7737c5,-1,0,1,0.03285533,1658238803,Ticket,16f5b2519a41a284611fdaaf8de09895d5d8036371c20377bc58794ea6c7c2e6
c995f54e611f62ba9028fdd5600bfd93b9c0c7e2f679c65794a8151e78bfde35,-1,1,1,10.71271259,1658238803,Ticket,16f5b2519a41a284611fdaaf8de09895d5d8036371c20377bc58794ea6c7c2e6
c995f54e611f62ba9028fdd5600bfd93b9c0c7e2f679c65794a8151e78bfde35,-1,0,1,0.03285533,1658238803,Ticket,16f5b2519a41a284611fdaaf8de09895d5d8036371c20377bc58794ea6c7c2e6
d379a172a17eaa420151978596688397a7dad4a3bc98f767b8197b99d2979457,-1,0,1,0.03285533,1658238803,Ticket,16f5b2519a41a284611fdaaf8de09895d5d8036371c20377bc58794ea6c7c2e6
d379a172a17eaa420151978596688397a7dad4a3bc98f767b8197b99d2979457,-1,1,1,10.71271259,1658238803,Ticket,16f5b2519a41a284611fdaaf8de09895d5d8036371c20377bc58794ea6c7c2e6
16f5b2519a41a284611fdaaf8de09895d5d8036371c20377bc58794ea6c7c2e6,1,0,1,0.03285533,1658238633,Regular,d379a172a17eaa420151978596688397a7dad4a3bc98f767b8197b99d2979457
16f5b2519a41a284611fdaaf8de09895d5d8036371c20377bc58794ea6c7c2e6,1,1,1,10.71271259,1658238633,Regular,d379a172a17eaa420151978596688397a7dad4a3bc98f767b8197b99d2979457
16f5b2519a41a284611fdaaf8de09895d5d8036371c20377bc58794ea6c7c2e6,1,6,1,0.03285533,1658238633,Regular,0f50c65ef32301056a86ec97ca2f389f0bc35bda32b2bbb4963720fcd4e2307d
16f5b2519a41a284611fdaaf8de09895d5d8036371c20377bc58794ea6c7c2e6,1,5,1,10.71271259,1658238633,Regular,b742259ca2075e18d60b640535451b052fe9b504e39488d03c249f365b7737c5
16f5b2519a41a284611fdaaf8de09895d5d8036371c20377bc58794ea6c7c2e6,1,4,1,0.03285533,1658238633,Regular,b742259ca2075e18d60b640535451b052fe9b504e39488d03c249f365b7737c5
16f5b2519a41a284611fdaaf8de09895d5d8036371c20377bc58794ea6c7c2e6,1,9,1,10.71271259,1658238633,Regular,4a0a20694b29c297025ccdde4622e3b22989fb3918915f4016980fbd098d91ce
16f5b2519a41a284611fdaaf8de09895d5d8036371c20377bc58794ea6c7c2e6,1,8,1,0.03285533,1658238633,Regular,4a0a20694b29c297025ccdde4622e3b22989fb3918915f4016980fbd098d91ce
16f5b2519a41a284611fdaaf8de09895d5d8036371c20377bc58794ea6c7c2e6,1,3,1,10.71271259,1658238633,Regular,c995f54e611f62ba9028fdd5600bfd93b9c0c7e2f679c65794a8151e78bfde35
16f5b2519a41a284611fdaaf8de09895d5d8036371c20377bc58794ea6c7c2e6,1,2,1,0.03285533,1658238633,Regular,c995f54e611f62ba9028fdd5600bfd93b9c0c7e2f679c65794a8151e78bfde35
16f5b2519a41a284611fdaaf8de09895d5d8036371c20377bc58794ea6c7c2e6,1,7,1,10.71271259,1658238633,Regular,0f50c65ef32301056a86ec97ca2f389f0bc35bda32b2bbb4963720fcd4e2307d
