tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bed48cc7f2ca90b96ab889adbcef9cc92bc0cbeac95f08a0712580fae02d0a9,-1,0,1,0.1389247,1546606160,Ticket,f140e4cfadccb076b7410f12e0101bf1993f52d67462938f2e867c8601b2fe8f
1bed48cc7f2ca90b96ab889adbcef9cc92bc0cbeac95f08a0712580fae02d0a9,-1,1,1,190.17973267,1546606160,Ticket,f140e4cfadccb076b7410f12e0101bf1993f52d67462938f2e867c8601b2fe8f
b319dc86c32323d5b23875cc97958224c08f9184feac174072c87e2a78d7065f,-1,0,1,0.1389247,1546606073,Ticket,f140e4cfadccb076b7410f12e0101bf1993f52d67462938f2e867c8601b2fe8f
b319dc86c32323d5b23875cc97958224c08f9184feac174072c87e2a78d7065f,-1,1,1,190.17973267,1546606073,Ticket,f140e4cfadccb076b7410f12e0101bf1993f52d67462938f2e867c8601b2fe8f
f22f1d37e96d249c61a3afdfcd66cc508d5649d524701db62776acdd3e0a7446,-1,1,1,190.17973267,1546606073,Ticket,f140e4cfadccb076b7410f12e0101bf1993f52d67462938f2e867c8601b2fe8f
f22f1d37e96d249c61a3afdfcd66cc508d5649d524701db62776acdd3e0a7446,-1,0,1,0.1389247,1546606073,Ticket,f140e4cfadccb076b7410f12e0101bf1993f52d67462938f2e867c8601b2fe8f
f140e4cfadccb076b7410f12e0101bf1993f52d67462938f2e867c8601b2fe8f,1,3,1,190.17973267,1546604958,Regular,1bed48cc7f2ca90b96ab889adbcef9cc92bc0cbeac95f08a0712580fae02d0a9
f140e4cfadccb076b7410f12e0101bf1993f52d67462938f2e867c8601b2fe8f,1,4,1,0.1389247,1546604958,Regular,f22f1d37e96d249c61a3afdfcd66cc508d5649d524701db62776acdd3e0a7446
f140e4cfadccb076b7410f12e0101bf1993f52d67462938f2e867c8601b2fe8f,1,5,1,190.17973267,1546604958,Regular,f22f1d37e96d249c61a3afdfcd66cc508d5649d524701db62776acdd3e0a7446
f140e4cfadccb076b7410f12e0101bf1993f52d67462938f2e867c8601b2fe8f,1,0,1,0.1389247,1546604958,Regular,b319dc86c32323d5b23875cc97958224c08f9184feac174072c87e2a78d7065f
f140e4cfadccb076b7410f12e0101bf1993f52d67462938f2e867c8601b2fe8f,1,1,1,190.17973267,1546604958,Regular,b319dc86c32323d5b23875cc97958224c08f9184feac174072c87e2a78d7065f
f140e4cfadccb076b7410f12e0101bf1993f52d67462938f2e867c8601b2fe8f,1,2,1,0.1389247,1546604958,Regular,1bed48cc7f2ca90b96ab889adbcef9cc92bc0cbeac95f08a0712580fae02d0a9
