tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f40b96333e11044ca3156e159f915728566398690b545fbfdbaffe5574b02567,-1,0,1,106.424173,1548602149,Ticket,31b86a94069352f5092d4b481e4d4ddaf316c4fd2de4b5c6af4e9f89f920d0ba
3a00b07cae9e12ec67ab3309bb10b65b9beabeca10bd800e663236d359261e66,-1,0,1,106.424173,1548601841,Ticket,31b86a94069352f5092d4b481e4d4ddaf316c4fd2de4b5c6af4e9f89f920d0ba
4eeb97134fcfbd78e7f4f15956702cac508b0744d6949c20c2f0d9d6610c2053,-1,0,1,106.424173,1548601841,Ticket,31b86a94069352f5092d4b481e4d4ddaf316c4fd2de4b5c6af4e9f89f920d0ba
9b4b276a64c27b13a934d0b678b9671ddaad7a21647206ded67904be2b1b9659,-1,0,1,106.424173,1548601841,Ticket,31b86a94069352f5092d4b481e4d4ddaf316c4fd2de4b5c6af4e9f89f920d0ba
b1d654556af09148dbd6503f4cd7d70658d500f35d7005e4fff22f8ae6f93c1d,-1,0,1,106.424173,1548601841,Ticket,31b86a94069352f5092d4b481e4d4ddaf316c4fd2de4b5c6af4e9f89f920d0ba
31b86a94069352f5092d4b481e4d4ddaf316c4fd2de4b5c6af4e9f89f920d0ba,1,2,1,106.424173,1548599883,Regular,f40b96333e11044ca3156e159f915728566398690b545fbfdbaffe5574b02567
31b86a94069352f5092d4b481e4d4ddaf316c4fd2de4b5c6af4e9f89f920d0ba,1,3,1,106.424173,1548599883,Regular,3a00b07cae9e12ec67ab3309bb10b65b9beabeca10bd800e663236d359261e66
31b86a94069352f5092d4b481e4d4ddaf316c4fd2de4b5c6af4e9f89f920d0ba,1,0,1,106.424173,1548599883,Regular,9b4b276a64c27b13a934d0b678b9671ddaad7a21647206ded67904be2b1b9659
31b86a94069352f5092d4b481e4d4ddaf316c4fd2de4b5c6af4e9f89f920d0ba,1,4,1,106.424173,1548599883,Regular,b1d654556af09148dbd6503f4cd7d70658d500f35d7005e4fff22f8ae6f93c1d
31b86a94069352f5092d4b481e4d4ddaf316c4fd2de4b5c6af4e9f89f920d0ba,1,1,1,106.424173,1548599883,Regular,4eeb97134fcfbd78e7f4f15956702cac508b0744d6949c20c2f0d9d6610c2053
