tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34c3acade6162696c1d320e995c3a31b9294bbb28954926d36a7dfcb0b963876,-1,2,1,223.23690914,1557378255,Regular,623250dad0e3066a9a84cc56f852c3914c0a77233274b6beeec8f4da37a69ee6
623250dad0e3066a9a84cc56f852c3914c0a77233274b6beeec8f4da37a69ee6,1,2,1,223.23690914,1557341818,Vote,34c3acade6162696c1d320e995c3a31b9294bbb28954926d36a7dfcb0b963876
d1b01948685e059752ea2defacd38092b21919a9e79f1a9a5d7acee9f9b16f97,-1,3,1,223.23690914,1557112698,Regular,d790ae06c9fe74b56640acf8837a2f1852c697b26680efe992c61457ea87a8aa
d790ae06c9fe74b56640acf8837a2f1852c697b26680efe992c61457ea87a8aa,1,2,1,223.23690914,1557078221,Vote,d1b01948685e059752ea2defacd38092b21919a9e79f1a9a5d7acee9f9b16f97
17f4a7e276a0740bf3793046d9879a344d901e716301c2aee8204f47a96e8cc0,-1,7,1,223.23690914,1556639526,Regular,ddc8a02f409d14b0c62e5868744dda14fa39ba29ad9e0bf64354a6e3f498e1fe
5f49fc35c7152eb501df20606bb27a0ecc684e6f611cd562bfa377b95f0808a2,-1,4,1,223.23690914,1556629754,Regular,d17d7c25377781ca9f1da8b5f5243c9840af8213a0bcdde3260b7c45a92492ec
02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7,-1,15,1,223.23690914,1556566175,Regular,4de0c2c584faecb77cd67c715ca238a14196c1666b810e696325318c8f668077
93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103,-1,27,1,223.23690914,1556552795,Regular,f0cba9bb765a56fe6ca11bb5517e86d67188613a4f5b19308fd819026588a209
93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103,-1,19,1,223.23690914,1556552795,Regular,c23ad474e0c5e2004f9ee20d39ec66199329ce43d58f050a06ee2499534f4a09
ddc8a02f409d14b0c62e5868744dda14fa39ba29ad9e0bf64354a6e3f498e1fe,1,2,1,223.23690914,1556521593,Vote,17f4a7e276a0740bf3793046d9879a344d901e716301c2aee8204f47a96e8cc0
4de0c2c584faecb77cd67c715ca238a14196c1666b810e696325318c8f668077,1,2,1,223.23690914,1556489398,Vote,02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7
d17d7c25377781ca9f1da8b5f5243c9840af8213a0bcdde3260b7c45a92492ec,1,2,1,223.23690914,1556406076,Vote,5f49fc35c7152eb501df20606bb27a0ecc684e6f611cd562bfa377b95f0808a2
f0cba9bb765a56fe6ca11bb5517e86d67188613a4f5b19308fd819026588a209,1,2,1,223.23690914,1556371109,Vote,93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103
c23ad474e0c5e2004f9ee20d39ec66199329ce43d58f050a06ee2499534f4a09,1,2,1,223.23690914,1556310343,Vote,93ad7a358025475866564402fa950840e4e656585f91302bdad0ce6d965a9103
0f1729c27b87bd27029aba6a02fb4f15ddc36b303751029180a49e508a4d3a63,-1,0,1,221.57057188,1555939160,Ticket,912477d7d946ba41998fc9fbe53816b9784ff95bcbb5bbf352a2701232820534
1345f899a4306ff88ef59128d98bb87443624534c6333337819d638519b0388d,-1,0,1,221.57057188,1555939160,Ticket,912477d7d946ba41998fc9fbe53816b9784ff95bcbb5bbf352a2701232820534
1349397cba2e9e5b0e3a92819c8893027f93b7d4f2145f8de5c32f03024d8fba,-1,0,1,221.57057188,1555939160,Ticket,912477d7d946ba41998fc9fbe53816b9784ff95bcbb5bbf352a2701232820534
23ee525c216853670455ce9243867a5fea77a9c0a16fab3b7db2432456f18e7e,-1,0,1,221.57057188,1555939160,Ticket,912477d7d946ba41998fc9fbe53816b9784ff95bcbb5bbf352a2701232820534
24de4a31bcb6922d41a3a80b7067ddcb18c1f14ca3bd5fcfeea17631600c3d5e,-1,0,1,221.57057188,1555939160,Ticket,912477d7d946ba41998fc9fbe53816b9784ff95bcbb5bbf352a2701232820534
27b519e96b9caae52ed7ec1b50cfcc26416510a10dced7c638d336ca176f4162,-1,0,1,221.57057188,1555939160,Ticket,912477d7d946ba41998fc9fbe53816b9784ff95bcbb5bbf352a2701232820534
4736a54d1801c0559aa87f8286943d9fb27b37a0f4e7a4adc6ce8681310d3d33,-1,0,1,221.57057188,1555939160,Ticket,912477d7d946ba41998fc9fbe53816b9784ff95bcbb5bbf352a2701232820534
53b294ccc8b338ac1311e73c79c4f34320ad85629bd0d8ec9e30262787947305,-1,0,1,221.57057188,1555939160,Ticket,912477d7d946ba41998fc9fbe53816b9784ff95bcbb5bbf352a2701232820534
646857935a84948bd92b1a8c2dc22516c3abd7805601f5d628df8ee50f294665,-1,0,1,221.57057188,1555939160,Ticket,912477d7d946ba41998fc9fbe53816b9784ff95bcbb5bbf352a2701232820534
667588bf2e52d2f93e47218ef41300c7f9f4f9a4c2c274089b29513b9d4b0f1c,-1,0,1,221.57057188,1555939160,Ticket,912477d7d946ba41998fc9fbe53816b9784ff95bcbb5bbf352a2701232820534
72d8d28ccd496206dd1b3c6dce510042b5270bdfd23cc10587597dc829cf1c42,-1,0,1,221.57057188,1555939160,Ticket,912477d7d946ba41998fc9fbe53816b9784ff95bcbb5bbf352a2701232820534
