tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98a6ce408a17a197bcc92824f1880094183ea715bb73a5d8e677bc4ac91c8355,-1,1,1,196.32641325,1559685268,Vote,ff806dcef0318ba110e37ae5d63cdb2477edf66f3f33cae27561322b37137acc
883d624149b8ed0eb9d964b7ed4935ff3e0fa41712399fb896fbc0d65f6fbcea,-1,1,1,196.32641325,1559180089,Vote,341618a699e47a2dc9526bf4f6801f6d2699817274baa7a0be865ba395d1dbcf
bd6e7ac81ad8035849d0545e3bc1e0f826bc1c28621bb0ea9c367d5dbe115649,-1,1,1,196.32641325,1559126626,Vote,c045cd421aa60228874bf7a14af3194aeb6a9566318b3d9c5dfa294f68d86247
aa5d9b95025156b32434d7f194643bd4f068b7c3298014c1dc0fdfee50e3f53f,-1,1,1,196.32641325,1557668752,Vote,9aa20da371c70b7121026e2fa0fde8f48cacdfa70baf2c70b5c04415348fe2b3
2782ec79ec5987c5a9d4461a4f501a2e4d7ed280a62f662a5b577787e941108a,-1,1,1,196.32641325,1557644631,Vote,0e6ce572d91450b5013ab6e235b2873fc88c18c717823020b83d6cc09ffb7c70
0e6ce572d91450b5013ab6e235b2873fc88c18c717823020b83d6cc09ffb7c70,1,0,1,196.32641325,1557518965,Ticket,2782ec79ec5987c5a9d4461a4f501a2e4d7ed280a62f662a5b577787e941108a
341618a699e47a2dc9526bf4f6801f6d2699817274baa7a0be865ba395d1dbcf,1,0,1,196.32641325,1557518965,Ticket,883d624149b8ed0eb9d964b7ed4935ff3e0fa41712399fb896fbc0d65f6fbcea
9aa20da371c70b7121026e2fa0fde8f48cacdfa70baf2c70b5c04415348fe2b3,1,0,1,196.32641325,1557518965,Ticket,aa5d9b95025156b32434d7f194643bd4f068b7c3298014c1dc0fdfee50e3f53f
c045cd421aa60228874bf7a14af3194aeb6a9566318b3d9c5dfa294f68d86247,1,0,1,196.32641325,1557518965,Ticket,bd6e7ac81ad8035849d0545e3bc1e0f826bc1c28621bb0ea9c367d5dbe115649
ff806dcef0318ba110e37ae5d63cdb2477edf66f3f33cae27561322b37137acc,1,0,1,196.32641325,1557518965,Ticket,98a6ce408a17a197bcc92824f1880094183ea715bb73a5d8e677bc4ac91c8355
