tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54cf6f4e366a24436da08fd7ee69675585da69e4086bfec623bd149ad21bff56,-1,6,1,21.48906201,1660083809,Regular,b7153ec62eccc3b62066aa82ed42b91cb81cbd2844ce6e530c1ee2c10fa7d9dd
b7153ec62eccc3b62066aa82ed42b91cb81cbd2844ce6e530c1ee2c10fa7d9dd,1,3,1,21.48906201,1660041066,Vote,54cf6f4e366a24436da08fd7ee69675585da69e4086bfec623bd149ad21bff56
e74f406a9b843b01fd92c6f2f96a07b8ce2751876199abc23575c6683cefc86b,-1,2,1,21.5032668,1658693338,Regular,83a1af073ffe88431da502a4ba89330c5c60daffada0d15c70943c7b80d16c46
83a1af073ffe88431da502a4ba89330c5c60daffada0d15c70943c7b80d16c46,1,3,1,21.5032668,1658656700,Vote,e74f406a9b843b01fd92c6f2f96a07b8ce2751876199abc23575c6683cefc86b
c9b4802f3ea1a02f7056e5c5f52948a70d9f768008fda13ea966141df371077f,-1,0,1,21.5032668,1657475774,Regular,ce51ebcc9829b29a935b9382cc54204f889c92a9492b58868624149560c23311
ce51ebcc9829b29a935b9382cc54204f889c92a9492b58868624149560c23311,1,3,1,21.5032668,1657436654,Vote,c9b4802f3ea1a02f7056e5c5f52948a70d9f768008fda13ea966141df371077f
2a0c6f8cd416ff3ef9dc6105470c8a573d96d2bff9e9e80b455f6a4e4321ec11,-1,1,1,21.04336343,1656227482,Ticket,c49dff9a075c5151af29e2a20b85bd00998e3f5cd556b8c3ded0efe19e4f6b62
2a0c6f8cd416ff3ef9dc6105470c8a573d96d2bff9e9e80b455f6a4e4321ec11,-1,0,1,0.03456821,1656227482,Ticket,c49dff9a075c5151af29e2a20b85bd00998e3f5cd556b8c3ded0efe19e4f6b62
39a72fa49be08891b6b112f6167a59d527d70300c6cee48d86c608a3af553ec7,-1,1,1,21.04336343,1656227482,Ticket,c49dff9a075c5151af29e2a20b85bd00998e3f5cd556b8c3ded0efe19e4f6b62
39a72fa49be08891b6b112f6167a59d527d70300c6cee48d86c608a3af553ec7,-1,0,1,0.03456821,1656227482,Ticket,c49dff9a075c5151af29e2a20b85bd00998e3f5cd556b8c3ded0efe19e4f6b62
89a24a0db54456cb3a1635e2da5d8ca7373c61db4f68fcf04cdb501e162b9013,-1,0,1,0.03456821,1656227482,Ticket,c49dff9a075c5151af29e2a20b85bd00998e3f5cd556b8c3ded0efe19e4f6b62
89a24a0db54456cb3a1635e2da5d8ca7373c61db4f68fcf04cdb501e162b9013,-1,1,1,21.04336343,1656227482,Ticket,c49dff9a075c5151af29e2a20b85bd00998e3f5cd556b8c3ded0efe19e4f6b62
996f63d3ed46258b6dceeff46b7c3b6c76fcafe6c6320dd87c73af243ee7f39c,-1,1,1,21.04336343,1656227482,Ticket,c49dff9a075c5151af29e2a20b85bd00998e3f5cd556b8c3ded0efe19e4f6b62
996f63d3ed46258b6dceeff46b7c3b6c76fcafe6c6320dd87c73af243ee7f39c,-1,0,1,0.03456821,1656227482,Ticket,c49dff9a075c5151af29e2a20b85bd00998e3f5cd556b8c3ded0efe19e4f6b62
c8502575ba87ca5b2db5712d25b01278b3b57c818af86786b08a4b164eebfa10,-1,1,1,21.04336343,1656227482,Ticket,c49dff9a075c5151af29e2a20b85bd00998e3f5cd556b8c3ded0efe19e4f6b62
c8502575ba87ca5b2db5712d25b01278b3b57c818af86786b08a4b164eebfa10,-1,0,1,0.03456821,1656227482,Ticket,c49dff9a075c5151af29e2a20b85bd00998e3f5cd556b8c3ded0efe19e4f6b62
