tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b43f781fca19175480d1fbb02b890a482a3ece9daf1dda855d2be5c6ee893c1,-1,1,1,92.07301087,1629762898,Ticket,409a23d6196f9d6198daed320e58305b931a24013ce44b7effdcd59e1639ec7e
2b43f781fca19175480d1fbb02b890a482a3ece9daf1dda855d2be5c6ee893c1,-1,0,1,0.04952637,1629762898,Ticket,409a23d6196f9d6198daed320e58305b931a24013ce44b7effdcd59e1639ec7e
5cb9fcbead914c1b0819e7417bf867c70d88c5d51c6046d14c2b18d776c21b73,-1,0,1,0.04952637,1629762898,Ticket,409a23d6196f9d6198daed320e58305b931a24013ce44b7effdcd59e1639ec7e
5cb9fcbead914c1b0819e7417bf867c70d88c5d51c6046d14c2b18d776c21b73,-1,1,1,92.07301087,1629762898,Ticket,409a23d6196f9d6198daed320e58305b931a24013ce44b7effdcd59e1639ec7e
f6dd7d97f5d4a102799b680c97bcb3c629935139d33e89e4ac9fbba65501d39a,-1,0,1,0.04952637,1629762898,Ticket,409a23d6196f9d6198daed320e58305b931a24013ce44b7effdcd59e1639ec7e
f6dd7d97f5d4a102799b680c97bcb3c629935139d33e89e4ac9fbba65501d39a,-1,1,1,92.07301087,1629762898,Ticket,409a23d6196f9d6198daed320e58305b931a24013ce44b7effdcd59e1639ec7e
fc3275dda2aa44849da00793ade1e2ededa7dd40070005f605ce5a13e9e399b4,-1,0,1,0.04952637,1629762898,Ticket,409a23d6196f9d6198daed320e58305b931a24013ce44b7effdcd59e1639ec7e
fc3275dda2aa44849da00793ade1e2ededa7dd40070005f605ce5a13e9e399b4,-1,1,1,92.07301087,1629762898,Ticket,409a23d6196f9d6198daed320e58305b931a24013ce44b7effdcd59e1639ec7e
409a23d6196f9d6198daed320e58305b931a24013ce44b7effdcd59e1639ec7e,1,2,1,0.04952637,1629762832,Regular,f6dd7d97f5d4a102799b680c97bcb3c629935139d33e89e4ac9fbba65501d39a
409a23d6196f9d6198daed320e58305b931a24013ce44b7effdcd59e1639ec7e,1,3,1,92.07301087,1629762832,Regular,f6dd7d97f5d4a102799b680c97bcb3c629935139d33e89e4ac9fbba65501d39a
409a23d6196f9d6198daed320e58305b931a24013ce44b7effdcd59e1639ec7e,1,0,1,0.04952637,1629762832,Regular,5cb9fcbead914c1b0819e7417bf867c70d88c5d51c6046d14c2b18d776c21b73
409a23d6196f9d6198daed320e58305b931a24013ce44b7effdcd59e1639ec7e,1,5,1,92.07301087,1629762832,Regular,fc3275dda2aa44849da00793ade1e2ededa7dd40070005f605ce5a13e9e399b4
409a23d6196f9d6198daed320e58305b931a24013ce44b7effdcd59e1639ec7e,1,4,1,0.04952637,1629762832,Regular,fc3275dda2aa44849da00793ade1e2ededa7dd40070005f605ce5a13e9e399b4
409a23d6196f9d6198daed320e58305b931a24013ce44b7effdcd59e1639ec7e,1,6,1,0.04952637,1629762832,Regular,2b43f781fca19175480d1fbb02b890a482a3ece9daf1dda855d2be5c6ee893c1
409a23d6196f9d6198daed320e58305b931a24013ce44b7effdcd59e1639ec7e,1,1,1,92.07301087,1629762832,Regular,5cb9fcbead914c1b0819e7417bf867c70d88c5d51c6046d14c2b18d776c21b73
409a23d6196f9d6198daed320e58305b931a24013ce44b7effdcd59e1639ec7e,1,7,1,92.07301087,1629762832,Regular,2b43f781fca19175480d1fbb02b890a482a3ece9daf1dda855d2be5c6ee893c1
