tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7de1cda2b53a57b6904c30e39e69ca939cf333040d58b20a49f1418980ec292,-1,169,1,23.67895626,1595696305,Regular,365cd48bd8ce9e6ae3ef9d79e3d22d8eb8cc5e5bfe8e6cd21c803dab51650bf3
980d7ff84b34011747588973d415990552337ef2599681c6426ab69e84fd958c,-1,70,1,23.64692732,1595593517,Regular,b83953790057881af2fcaa5248a2b8957ba8c8538ad4dd1065779a9118352457
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,220,1,23.67895626,1595559207,Regular,7d650cbeb059b17dd04a92cf0366ac83c14dee27a11b180bf43af8f3b1fe8f44
b83953790057881af2fcaa5248a2b8957ba8c8538ad4dd1065779a9118352457,1,3,1,23.64692732,1595545112,Vote,980d7ff84b34011747588973d415990552337ef2599681c6426ab69e84fd958c
365cd48bd8ce9e6ae3ef9d79e3d22d8eb8cc5e5bfe8e6cd21c803dab51650bf3,1,3,1,23.67895626,1595051378,Vote,c7de1cda2b53a57b6904c30e39e69ca939cf333040d58b20a49f1418980ec292
7d650cbeb059b17dd04a92cf0366ac83c14dee27a11b180bf43af8f3b1fe8f44,1,3,1,23.67895626,1594620403,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,52,1,22.64123704,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,51,1,0.0739941,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,50,1,22.64123704,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,49,1,0.0739941,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,48,1,22.64123704,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,47,1,0.0739941,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,46,1,22.64123704,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,45,1,0.0739941,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,44,1,22.64123704,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,43,1,0.0739941,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,40,1,22.64123704,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,42,1,22.64123704,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,56,1,22.64123704,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,55,1,0.0739941,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,54,1,22.64123704,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,53,1,0.0739941,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,35,1,0.0739941,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,36,1,22.64123704,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,37,1,0.0739941,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,38,1,22.64123704,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,39,1,0.0739941,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,41,1,0.0739941,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,5,1,0.0739941,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,6,1,22.64123704,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,7,1,0.0739941,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,8,1,22.64123704,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,9,1,0.0739941,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,10,1,22.64123704,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,11,1,0.0739941,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,12,1,22.64123704,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,13,1,0.0739941,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,14,1,22.64123704,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,15,1,0.0739941,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,16,1,22.64123704,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,17,1,0.0739941,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,18,1,22.64123704,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,19,1,0.0739941,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,20,1,22.64123704,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,21,1,0.0739941,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,22,1,22.64123704,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,23,1,0.0739941,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,24,1,22.64123704,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,25,1,0.0739941,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,26,1,22.64123704,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,27,1,0.0739941,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
8b0f077609277f3eb219f43cabec4f333cf3e88c4e2ba98b58975e197dea77fb,-1,28,1,22.64123704,1594492319,Regular,5d79a73a83210a25dd5da94f21a87963fcac058062edf6b43dfbefc58366fa80
