tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6f03d77cd65b93430730dc87c2505a4c058d1eca091998aae964873a543f973,-1,3,1,262.12471646,1555003409,Regular,459c8ac63cde5f4bdfbe9b76778bcaf8068c7859f197d57194f8f3fc45ae70a5
459c8ac63cde5f4bdfbe9b76778bcaf8068c7859f197d57194f8f3fc45ae70a5,1,2,1,262.12471646,1554970637,Vote,f6f03d77cd65b93430730dc87c2505a4c058d1eca091998aae964873a543f973
3761c2169947ee527d224e04d1265c232c96227438dbfb8539e7f4e143d503b4,-1,2,1,262.12471646,1554860005,Regular,ea50738957144ce7cab25445bda5bb791445a79d4045cc6d91d715574d3d9654
ea50738957144ce7cab25445bda5bb791445a79d4045cc6d91d715574d3d9654,1,2,1,262.12471646,1554819352,Vote,3761c2169947ee527d224e04d1265c232c96227438dbfb8539e7f4e143d503b4
24a60a66af0395ceba6b76850a23b2caf74531c2bdb0624b4d1a497171f0b43e,-1,2,1,262.12471646,1554591008,Regular,6d527166cf617dbef16d83f916df724dc09a4ed23bb37204876438dd094c584d
6d527166cf617dbef16d83f916df724dc09a4ed23bb37204876438dd094c584d,1,2,1,262.12471646,1554554426,Vote,24a60a66af0395ceba6b76850a23b2caf74531c2bdb0624b4d1a497171f0b43e
a2fdec293ecf04f5a511a23fbd83004e14287b73f572e82bc05bda45411873fe,-1,0,1,262.12471646,1554352701,Regular,1e2f5199421f76f22021d965669a9b067b9c7ec6f14762330a2a85cc246de840
3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843,-1,20,1,262.12471646,1554306609,Regular,fb74ccd82ad92180e19abeea20109f695b7f01945d3ea40d28b3f57508033a33
1e2f5199421f76f22021d965669a9b067b9c7ec6f14762330a2a85cc246de840,1,2,1,262.12471646,1554303685,Vote,a2fdec293ecf04f5a511a23fbd83004e14287b73f572e82bc05bda45411873fe
fb74ccd82ad92180e19abeea20109f695b7f01945d3ea40d28b3f57508033a33,1,2,1,262.12471646,1554103805,Vote,3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843
ecc897e9c55d8d5bc912eebec8ad0dfea7203d8970aa2f1b1fabd700e817b710,-1,1,1,262.17945562,1553766331,Regular,f6d1b282dbeb7b0bc50ad7e231b7eaa53fac78b2d3cda82dd45cbe59dd9ce75c
f6d1b282dbeb7b0bc50ad7e231b7eaa53fac78b2d3cda82dd45cbe59dd9ce75c,1,2,1,262.17945562,1553733270,Vote,ecc897e9c55d8d5bc912eebec8ad0dfea7203d8970aa2f1b1fabd700e817b710
da9b6c868d3e57b10b12abba802c7d5fe7b56dbbb207871c71c06eb6b52ea16d,-1,2,1,262.17945562,1553727331,Regular,e4cf19b703eb9655dfffba48ae85757dbb5b6c8508b140024f6f84d8530455ee
e4cf19b703eb9655dfffba48ae85757dbb5b6c8508b140024f6f84d8530455ee,1,2,1,262.17945562,1553675567,Vote,da9b6c868d3e57b10b12abba802c7d5fe7b56dbbb207871c71c06eb6b52ea16d
