tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb6b6b11bdf9bac8efe1c9f422f314774ad61884b2ec2848de406be02bbc0b83,-1,1,1,88.11577208,1559603751,Vote,5837a5837caa7a365c64e2e9cf6cb057987b51b34a1fe588a31d45cb03e4e3cc
beab7d4f428987f3243f321593060d12f611a28565fbcd10b60bbfd3e785eae2,-1,1,1,88.11577208,1556555500,Vote,41b643ae29adfce57b60ed283a5eca89682d7796869a447c9c0bb4d62cb13a14
7ff73f3842ebf5513c23891b38b7fc6ce9d315997b3798741ec3a5fc081a453d,-1,1,1,88.11577208,1556409704,Vote,32887d9ede7883cb12d43923335260676a729f7e6660a3fd3dc4e20adce5deed
fa410c31784ba318c277ba76779ef1c205d7444cf4a617e23342b95dbea23401,-1,1,1,88.11577208,1556240627,Vote,6256d0afc98bdf1cd5a588b1f9037aceec6b9efd40da626bcccfb7246be861b0
850ea28806904a57252adf3d8360c1cd8c710750cb17327f4fa4cf338d0ac640,-1,1,1,88.11577208,1556184898,Vote,fc50ae866d2a0b580f948bd1089902aa8db24f9bec8676584af3011f60ba390a
cde2b494c8918346204779f773b1f7dd49b9c6607ed515128ca6f3338fa59195,-1,1,1,88.11577208,1555998873,Vote,87e1cb9ead96a4660ff31c7813c2d30c66ddce3f6f9e96594969dd0e695e7aaa
25cc181d760cc110a7a83e550880b5cf2f9d6e2ba22b6f689284cb0e76ae52bf,-1,1,1,88.11577208,1555662350,Vote,4204544108789040fba646015ab26fb062e358e6d58ab44489589f172b3d1979
ee7f47533e329e7e69b0198f540c7af60788d7dd4c1358556fbd53c4c0d31637,-1,1,1,88.11577208,1555462424,Vote,3c2daf818ea56941041c6cc931b31757ef9db54b6a781638aa0039b9acae1242
32887d9ede7883cb12d43923335260676a729f7e6660a3fd3dc4e20adce5deed,1,0,1,88.11577208,1554934164,Ticket,7ff73f3842ebf5513c23891b38b7fc6ce9d315997b3798741ec3a5fc081a453d
3c2daf818ea56941041c6cc931b31757ef9db54b6a781638aa0039b9acae1242,1,0,1,88.11577208,1554934164,Ticket,ee7f47533e329e7e69b0198f540c7af60788d7dd4c1358556fbd53c4c0d31637
41b643ae29adfce57b60ed283a5eca89682d7796869a447c9c0bb4d62cb13a14,1,0,1,88.11577208,1554934164,Ticket,beab7d4f428987f3243f321593060d12f611a28565fbcd10b60bbfd3e785eae2
4204544108789040fba646015ab26fb062e358e6d58ab44489589f172b3d1979,1,0,1,88.11577208,1554934164,Ticket,25cc181d760cc110a7a83e550880b5cf2f9d6e2ba22b6f689284cb0e76ae52bf
5837a5837caa7a365c64e2e9cf6cb057987b51b34a1fe588a31d45cb03e4e3cc,1,0,1,88.11577208,1554934164,Ticket,eb6b6b11bdf9bac8efe1c9f422f314774ad61884b2ec2848de406be02bbc0b83
6256d0afc98bdf1cd5a588b1f9037aceec6b9efd40da626bcccfb7246be861b0,1,0,1,88.11577208,1554934164,Ticket,fa410c31784ba318c277ba76779ef1c205d7444cf4a617e23342b95dbea23401
87e1cb9ead96a4660ff31c7813c2d30c66ddce3f6f9e96594969dd0e695e7aaa,1,0,1,88.11577208,1554934164,Ticket,cde2b494c8918346204779f773b1f7dd49b9c6607ed515128ca6f3338fa59195
fc50ae866d2a0b580f948bd1089902aa8db24f9bec8676584af3011f60ba390a,1,0,1,88.11577208,1554934164,Ticket,850ea28806904a57252adf3d8360c1cd8c710750cb17327f4fa4cf338d0ac640
