tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5fe218642eeeda2e3c7e7c4fd705f8c21b680997f09f816879090085b0ff1da,-1,0,1,0.10462321,1569584373,Ticket,f961aff3d55338a22dee526e68bd9aea29d25cdcaeb661de982ee6f21201b102
f5fe218642eeeda2e3c7e7c4fd705f8c21b680997f09f816879090085b0ff1da,-1,1,1,121.17660968,1569584373,Ticket,f961aff3d55338a22dee526e68bd9aea29d25cdcaeb661de982ee6f21201b102
5578cc744682b73be6f200e79a3cbc9c404c45a545008651388c437320adae09,-1,0,1,0.10462321,1569584195,Ticket,f961aff3d55338a22dee526e68bd9aea29d25cdcaeb661de982ee6f21201b102
5578cc744682b73be6f200e79a3cbc9c404c45a545008651388c437320adae09,-1,1,1,121.17660968,1569584195,Ticket,f961aff3d55338a22dee526e68bd9aea29d25cdcaeb661de982ee6f21201b102
03e9ec06123089ea2d51724e1b294d5189a6526e04e9bf88302c4d16c0405fca,-1,1,1,121.17660968,1569584173,Ticket,f961aff3d55338a22dee526e68bd9aea29d25cdcaeb661de982ee6f21201b102
03e9ec06123089ea2d51724e1b294d5189a6526e04e9bf88302c4d16c0405fca,-1,0,1,0.10462321,1569584173,Ticket,f961aff3d55338a22dee526e68bd9aea29d25cdcaeb661de982ee6f21201b102
114e1bcaa308ef589d782025a684ca2b7ff02b1a66f33526c60fd8598f9d94b7,-1,1,1,121.17660968,1569584173,Ticket,f961aff3d55338a22dee526e68bd9aea29d25cdcaeb661de982ee6f21201b102
114e1bcaa308ef589d782025a684ca2b7ff02b1a66f33526c60fd8598f9d94b7,-1,0,1,0.10462321,1569584173,Ticket,f961aff3d55338a22dee526e68bd9aea29d25cdcaeb661de982ee6f21201b102
3044250c456f29ae8fd375074c0891b58cf47fcdb85459f8b413c23030411583,-1,1,1,121.17660968,1569584173,Ticket,f961aff3d55338a22dee526e68bd9aea29d25cdcaeb661de982ee6f21201b102
3044250c456f29ae8fd375074c0891b58cf47fcdb85459f8b413c23030411583,-1,0,1,0.10462321,1569584173,Ticket,f961aff3d55338a22dee526e68bd9aea29d25cdcaeb661de982ee6f21201b102
