tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00fffd7e08cbcc447ee8cd8a5de70863c575d9ee3483a471cb76dd8c733c896f,-1,0,1,0.055259,1619521103,Ticket,161a8970a804de538c2856f81166be87f5144f71bde0a4af368a7d72d34ff0fd
00fffd7e08cbcc447ee8cd8a5de70863c575d9ee3483a471cb76dd8c733c896f,-1,1,1,32.33065295,1619521103,Ticket,161a8970a804de538c2856f81166be87f5144f71bde0a4af368a7d72d34ff0fd
0e37e338f55a60b67cffdde3bf1fa0d2624b7464d729133b8908a94ca0667d6b,-1,1,1,32.33065295,1619521103,Ticket,161a8970a804de538c2856f81166be87f5144f71bde0a4af368a7d72d34ff0fd
0e37e338f55a60b67cffdde3bf1fa0d2624b7464d729133b8908a94ca0667d6b,-1,0,1,0.055259,1619521103,Ticket,161a8970a804de538c2856f81166be87f5144f71bde0a4af368a7d72d34ff0fd
139c15d94e9dd47d4860d2a77dfedd64bf4580e833e47877695424351f61a988,-1,0,1,0.055259,1619521103,Ticket,161a8970a804de538c2856f81166be87f5144f71bde0a4af368a7d72d34ff0fd
139c15d94e9dd47d4860d2a77dfedd64bf4580e833e47877695424351f61a988,-1,1,1,32.33065295,1619521103,Ticket,161a8970a804de538c2856f81166be87f5144f71bde0a4af368a7d72d34ff0fd
243d26c70e98db4b2736dae6efbdf738abf5b403b69939deb5fc482fb6ee76c8,-1,0,1,0.055259,1619521103,Ticket,161a8970a804de538c2856f81166be87f5144f71bde0a4af368a7d72d34ff0fd
243d26c70e98db4b2736dae6efbdf738abf5b403b69939deb5fc482fb6ee76c8,-1,1,1,32.33065295,1619521103,Ticket,161a8970a804de538c2856f81166be87f5144f71bde0a4af368a7d72d34ff0fd
35b5a4e5bfbebb6a5193942825b5706f69b940f3e78f4abb853199b697343a2f,-1,1,1,32.33065295,1619521103,Ticket,161a8970a804de538c2856f81166be87f5144f71bde0a4af368a7d72d34ff0fd
35b5a4e5bfbebb6a5193942825b5706f69b940f3e78f4abb853199b697343a2f,-1,0,1,0.055259,1619521103,Ticket,161a8970a804de538c2856f81166be87f5144f71bde0a4af368a7d72d34ff0fd
61b802326df400e2606a95fc59a04328feef96013a6e35a12b706b1f2db44427,-1,0,1,0.055259,1619521103,Ticket,161a8970a804de538c2856f81166be87f5144f71bde0a4af368a7d72d34ff0fd
61b802326df400e2606a95fc59a04328feef96013a6e35a12b706b1f2db44427,-1,1,1,32.33065295,1619521103,Ticket,161a8970a804de538c2856f81166be87f5144f71bde0a4af368a7d72d34ff0fd
620df67c4eab929812d0b0bc686e72d50608d43c1c094c8ddf48445f3ba3b79e,-1,0,1,0.055259,1619521103,Ticket,161a8970a804de538c2856f81166be87f5144f71bde0a4af368a7d72d34ff0fd
620df67c4eab929812d0b0bc686e72d50608d43c1c094c8ddf48445f3ba3b79e,-1,1,1,32.33065295,1619521103,Ticket,161a8970a804de538c2856f81166be87f5144f71bde0a4af368a7d72d34ff0fd
71ffeeea07efc2b5a9f77592a688043cef9c6b7f6a8bdecbdd3993675744b885,-1,1,1,32.33065295,1619521103,Ticket,161a8970a804de538c2856f81166be87f5144f71bde0a4af368a7d72d34ff0fd
71ffeeea07efc2b5a9f77592a688043cef9c6b7f6a8bdecbdd3993675744b885,-1,0,1,0.055259,1619521103,Ticket,161a8970a804de538c2856f81166be87f5144f71bde0a4af368a7d72d34ff0fd
8a9b296661e0795bf42b7b5fac1094d584f21a9a68252bf73c84f8a1087e0626,-1,1,1,32.33065295,1619521103,Ticket,161a8970a804de538c2856f81166be87f5144f71bde0a4af368a7d72d34ff0fd
8a9b296661e0795bf42b7b5fac1094d584f21a9a68252bf73c84f8a1087e0626,-1,0,1,0.055259,1619521103,Ticket,161a8970a804de538c2856f81166be87f5144f71bde0a4af368a7d72d34ff0fd
93140432cc7fbc2ac566cf66312bcc59573e12da492546f4c5661b97e0c62a76,-1,0,1,0.055259,1619521103,Ticket,161a8970a804de538c2856f81166be87f5144f71bde0a4af368a7d72d34ff0fd
93140432cc7fbc2ac566cf66312bcc59573e12da492546f4c5661b97e0c62a76,-1,1,1,32.33065295,1619521103,Ticket,161a8970a804de538c2856f81166be87f5144f71bde0a4af368a7d72d34ff0fd
948fe9123df6a967ee74e3c52e0c07b62c6d0c00b6f984ce09c27706d74e7cdc,-1,0,1,0.055259,1619521103,Ticket,161a8970a804de538c2856f81166be87f5144f71bde0a4af368a7d72d34ff0fd
948fe9123df6a967ee74e3c52e0c07b62c6d0c00b6f984ce09c27706d74e7cdc,-1,1,1,32.33065295,1619521103,Ticket,161a8970a804de538c2856f81166be87f5144f71bde0a4af368a7d72d34ff0fd
95d481e8525af304ff32421691b29cfa3c4f8fede6c48df814d5fda8482f3ad2,-1,1,1,32.33065295,1619521103,Ticket,161a8970a804de538c2856f81166be87f5144f71bde0a4af368a7d72d34ff0fd
95d481e8525af304ff32421691b29cfa3c4f8fede6c48df814d5fda8482f3ad2,-1,0,1,0.055259,1619521103,Ticket,161a8970a804de538c2856f81166be87f5144f71bde0a4af368a7d72d34ff0fd
9cf25075e4088d3b2ced1501d2c75a79ad9a96c27b4ad4727a8f544d3b820bfb,-1,1,1,32.33065295,1619521103,Ticket,161a8970a804de538c2856f81166be87f5144f71bde0a4af368a7d72d34ff0fd
9cf25075e4088d3b2ced1501d2c75a79ad9a96c27b4ad4727a8f544d3b820bfb,-1,0,1,0.055259,1619521103,Ticket,161a8970a804de538c2856f81166be87f5144f71bde0a4af368a7d72d34ff0fd
aff253db8e7a0de81026fbcf52d6789ba1b6df182fc8d1378d26f7f11f41980b,-1,1,1,32.33065295,1619521103,Ticket,161a8970a804de538c2856f81166be87f5144f71bde0a4af368a7d72d34ff0fd
aff253db8e7a0de81026fbcf52d6789ba1b6df182fc8d1378d26f7f11f41980b,-1,0,1,0.055259,1619521103,Ticket,161a8970a804de538c2856f81166be87f5144f71bde0a4af368a7d72d34ff0fd
ba0c127acda479f1e3236139c62a6948ffb49873f44fa09b7c46f81f5e76d2c4,-1,1,1,32.33065295,1619521103,Ticket,161a8970a804de538c2856f81166be87f5144f71bde0a4af368a7d72d34ff0fd
ba0c127acda479f1e3236139c62a6948ffb49873f44fa09b7c46f81f5e76d2c4,-1,0,1,0.055259,1619521103,Ticket,161a8970a804de538c2856f81166be87f5144f71bde0a4af368a7d72d34ff0fd
d0f36d1ea35c7e4673806aba28d85a5147a973bc1c7781e5484743591007c0c6,-1,0,1,0.055259,1619521103,Ticket,161a8970a804de538c2856f81166be87f5144f71bde0a4af368a7d72d34ff0fd
d0f36d1ea35c7e4673806aba28d85a5147a973bc1c7781e5484743591007c0c6,-1,1,1,32.33065295,1619521103,Ticket,161a8970a804de538c2856f81166be87f5144f71bde0a4af368a7d72d34ff0fd
da866f2a490fdd506c58e132992f16ff5cccb027c85f193dfd3b6fd4de084fda,-1,1,1,32.33065295,1619521103,Ticket,161a8970a804de538c2856f81166be87f5144f71bde0a4af368a7d72d34ff0fd
da866f2a490fdd506c58e132992f16ff5cccb027c85f193dfd3b6fd4de084fda,-1,0,1,0.055259,1619521103,Ticket,161a8970a804de538c2856f81166be87f5144f71bde0a4af368a7d72d34ff0fd
dbafbf5adedfa42cd84cffa1dd3b8720952130b8999385bda124f469d8b08322,-1,0,1,0.055259,1619521103,Ticket,161a8970a804de538c2856f81166be87f5144f71bde0a4af368a7d72d34ff0fd
dbafbf5adedfa42cd84cffa1dd3b8720952130b8999385bda124f469d8b08322,-1,1,1,32.33065295,1619521103,Ticket,161a8970a804de538c2856f81166be87f5144f71bde0a4af368a7d72d34ff0fd
ffff878a256e8d27f4b0327abbc4afa56c3e2043e4d3ff8fa8cb4c0fd32729bf,-1,0,1,0.055259,1619521103,Ticket,161a8970a804de538c2856f81166be87f5144f71bde0a4af368a7d72d34ff0fd
ffff878a256e8d27f4b0327abbc4afa56c3e2043e4d3ff8fa8cb4c0fd32729bf,-1,1,1,32.33065295,1619521103,Ticket,161a8970a804de538c2856f81166be87f5144f71bde0a4af368a7d72d34ff0fd
161a8970a804de538c2856f81166be87f5144f71bde0a4af368a7d72d34ff0fd,1,4,1,0.055259,1619520995,Regular,aff253db8e7a0de81026fbcf52d6789ba1b6df182fc8d1378d26f7f11f41980b
161a8970a804de538c2856f81166be87f5144f71bde0a4af368a7d72d34ff0fd,1,37,1,32.33065295,1619520995,Regular,93140432cc7fbc2ac566cf66312bcc59573e12da492546f4c5661b97e0c62a76
161a8970a804de538c2856f81166be87f5144f71bde0a4af368a7d72d34ff0fd,1,36,1,0.055259,1619520995,Regular,93140432cc7fbc2ac566cf66312bcc59573e12da492546f4c5661b97e0c62a76
