tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20826e4584fc90b58d3dc7c0530c2509e1f66ed3287d7abbb950d2c5dbe43778,-1,44,1,25.00718207,1597293509,Regular,ae298208456e92d8dcb5da6170e826a564173fb4f523fc6a5f8438364afad5e9
8a053b4dca081c20dc2040cc3f7e6fc0d62d6667951cae83e93a0626ab46a437,-1,69,1,25.00718207,1597293410,Regular,4e3aff9e4acc301dd613e6ced036af32ff1b44358bd329e328edb5c7fcd5b331
4e3aff9e4acc301dd613e6ced036af32ff1b44358bd329e328edb5c7fcd5b331,1,3,1,25.00718207,1597143568,Vote,8a053b4dca081c20dc2040cc3f7e6fc0d62d6667951cae83e93a0626ab46a437
ae298208456e92d8dcb5da6170e826a564173fb4f523fc6a5f8438364afad5e9,1,3,1,25.00718207,1596720320,Vote,20826e4584fc90b58d3dc7c0530c2509e1f66ed3287d7abbb950d2c5dbe43778
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,208,1,25.03921669,1595688036,Regular,98614a8b76be1ab8f2fb2207a426572a11a1cd8c05c029dffc7fc9860331d6ec
493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20,-1,63,1,25.03921669,1595559450,Regular,f7e71c9f7831fdefba60989d49b85e716cdba7827b7fd0d4f1e37e5a6aa2c28d
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,203,1,25.03921669,1595559207,Regular,cbebec48c1afba99039264d6df5950252a529593295b16390578bcf4571c1427
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,75,1,25.03921669,1595530125,Regular,832ed8021cf4051f456ed97a00cadd7e85d8bd91c8473144ff15c9ab4a52dd15
cbebec48c1afba99039264d6df5950252a529593295b16390578bcf4571c1427,1,3,1,25.03921669,1595475234,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
832ed8021cf4051f456ed97a00cadd7e85d8bd91c8473144ff15c9ab4a52dd15,1,3,1,25.03921669,1595092463,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
98614a8b76be1ab8f2fb2207a426572a11a1cd8c05c029dffc7fc9860331d6ec,1,3,1,25.03921669,1595023211,Vote,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
f7e71c9f7831fdefba60989d49b85e716cdba7827b7fd0d4f1e37e5a6aa2c28d,1,3,1,25.03921669,1594601759,Vote,493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20
