tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f4b603e9b53e64ca8a4de482db7c9f7bdb6baf09fb6958fa165b116b2104722,-1,1,1,283.33494545,1564046396,Vote,8ff488e46240c634ad27b3378b518f83249701df6832c78645cc0953e38df30d
1b4fe1c4d4a05bc05513edc88d5ba29df80f83cae2e6c219aa0b3d1198d91823,-1,1,1,283.33494545,1563578384,Vote,bfe0ffd345c557a252c907cb808733a0698ebb776c5c151742a4903de2ff1ab3
8a4aceabe9f5d6facdc74dd84225e16560791ce4d1c02a91a8aec09320750ace,-1,1,1,283.33494545,1561319409,Vote,d737a017a4b2f430453820d76407d95525d5714707a6fb84e0b95f37f8d44b2a
6368b9625f089af808771cc3ef20b40f859276a1d7657dd9efea591cede36981,-1,1,1,283.33494545,1561226413,Vote,affdd3335f3c75305b8148fc39b02f6d560629c6c059fbde9b0d88d6f590c5c2
7ff3d74ac81e6fbbd01938560da871230276060ac198966cc714453451e836ac,-1,1,1,283.33494545,1561126226,Vote,77f88bd76f9cfc17157a23f1a0451e4950a150e87213d458f18311e617c33b67
3941d6ba8188fe414441c7fee2f6484085ac3bb46b7f138b9c42bff62d307469,-1,1,1,283.33494545,1561051714,Vote,91810be0fa250eb2c4e2d835cc7f433b7130ef74c09fe859a19141c92488f710
4a63f60c80aab2f98ddcb06b698fb915b4447c991e597b494522f8f169fb9f17,-1,1,1,283.33494545,1561023834,Vote,4072e11f1bff99a50d6ab0cc3257c6e286ebb4b2e104109e0a3afdad32022fc7
32b0cc91fc95c554db1ccdf33749f8d3b65d3764749641c13f8c342a8d6beb14,-1,1,1,283.33494545,1560938788,Vote,4bd478e9e272e9c35abceff9357827bb1d36306ea7f95c1956233ee812a1c130
ab00d59969f8c6a1a15d4dffe501b83887743fefadfe6ad8c34af454274017e8,-1,3,1,284.95021568,1560756295,Regular,7231e399c440b335ea58cd41c59ba6fa13494de7c6e577eacc3de3426b9c30aa
c9ea069062bc44322698f05eac71fa490ded3f7e9499a6baa03368ba83514b36,-1,1,1,283.33494545,1560738162,Vote,ce8bfc6df973f126ca14d9ce92791dd075e15507e9255e09907ee93afa001e7f
7231e399c440b335ea58cd41c59ba6fa13494de7c6e577eacc3de3426b9c30aa,1,2,1,284.95021568,1560708363,Vote,ab00d59969f8c6a1a15d4dffe501b83887743fefadfe6ad8c34af454274017e8
dfc1cf6dc0fa334a16bd3bb9bbf7234a8f38bf9153e1b48bcb7fc52c9c52a5da,-1,4,1,284.95021568,1560059211,Regular,3114689468dd4bcdf677330eeba2d91ae5b354ff5889633301a9189bf56f9dac
3114689468dd4bcdf677330eeba2d91ae5b354ff5889633301a9189bf56f9dac,1,2,1,284.95021568,1560017857,Vote,dfc1cf6dc0fa334a16bd3bb9bbf7234a8f38bf9153e1b48bcb7fc52c9c52a5da
e026e6129bd109467bdcf0356777d1385dbccbd50696cde849874c9f1f8cabfe,-1,2,1,284.95021568,1559975322,Regular,ca109b9edaddc7c6c3d076c4f98f292908de327a33ebd9d1c77c1d03912b2656
ca109b9edaddc7c6c3d076c4f98f292908de327a33ebd9d1c77c1d03912b2656,1,2,1,284.95021568,1559936761,Vote,e026e6129bd109467bdcf0356777d1385dbccbd50696cde849874c9f1f8cabfe
c945ca442df3f04607ff5bd646fde76a3a70f85fa5151bcf82de0d6645fd01ce,-1,10,1,284.95021568,1559893973,Regular,e5b01462a186396af63aa4ab91d043567a36c67cda0fe99045b2c09e5c20c826
bf32f987ed818ceb2980916eb5373ab77482d0024e1ceec298c47513960c1bdd,-1,10,1,284.95021568,1559886989,Regular,327098120eb6c74f3c67f5d7d73cd1516cd6da16ce4b9ef33012bad71b463d06
54c3ccaf16f68ec2712d36e3c99d8b3e66f03309148d2f74e8a106c18a87be98,-1,1,1,283.33494545,1559732995,Vote,ddce0b99d49577db67cf432a168c506aa544e2f7997bef2be2526c402df004db
