tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
026fa06006514ccd73d7c0394f910f5c55ddb8525d10e4c584295d33489f508e,-1,0,1,0.10469271,1569591994,Ticket,136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a
026fa06006514ccd73d7c0394f910f5c55ddb8525d10e4c584295d33489f508e,-1,1,1,130.90812864,1569591994,Ticket,136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a
0e20e9ce5dd379a3cd69e7f10f2f827fd9074fe6e37229a2b27c92012a5d4d39,-1,0,1,0.10469271,1569591994,Ticket,136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a
0e20e9ce5dd379a3cd69e7f10f2f827fd9074fe6e37229a2b27c92012a5d4d39,-1,1,1,130.90812864,1569591994,Ticket,136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a
0f524b2b0475678d3e2eaf6f228840c0331e40d14ae0b06cedb83e18c2b7bfc8,-1,1,1,130.90812864,1569591994,Ticket,136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a
0f524b2b0475678d3e2eaf6f228840c0331e40d14ae0b06cedb83e18c2b7bfc8,-1,0,1,0.10469271,1569591994,Ticket,136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a
13a7b0ca3d6e10a1fcfb4581e92f129ed374859b0f00ca57dfb2bb514fca6a4f,-1,1,1,130.90812864,1569591994,Ticket,136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a
13a7b0ca3d6e10a1fcfb4581e92f129ed374859b0f00ca57dfb2bb514fca6a4f,-1,0,1,0.10469271,1569591994,Ticket,136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a
27571463671d816ba3e46c501521fde317835ba1bdf4b70f5cb08fae5804e91f,-1,1,1,130.90812864,1569591994,Ticket,136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a
27571463671d816ba3e46c501521fde317835ba1bdf4b70f5cb08fae5804e91f,-1,0,1,0.10469271,1569591994,Ticket,136d456f2d5fb524dbfdeedfef207d2be9f2daca17bd36e6096f296678d4259a
