tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4c8e61778063a3a372c820e5de708f599ea9559e9d819d86e2a69bb78ca3b39,-1,0,1,15.30885524,1701958379,Ticket,70c83ec2e66f4bde98a91755dfdd206c2b033e515cf3cc02b549dbbbc9b9fbcf
edd6463d2b188da82f472ecd0b96ad2b599287931934f223017293953656d6db,-1,0,1,15.30885524,1701958379,Ticket,70c83ec2e66f4bde98a91755dfdd206c2b033e515cf3cc02b549dbbbc9b9fbcf
0b2d5a36a6d9f875823b7f4a1af5724462cecdb01da49f6936e8d4ea86189e2c,-1,0,1,15.30885524,1701958338,Ticket,70c83ec2e66f4bde98a91755dfdd206c2b033e515cf3cc02b549dbbbc9b9fbcf
2cb0c124659972e5b0d327bdae4a14a499fabc2c5978f106dca33a72cab96406,-1,0,1,15.30885524,1701958338,Ticket,70c83ec2e66f4bde98a91755dfdd206c2b033e515cf3cc02b549dbbbc9b9fbcf
35510d9a6164b43eb7284c26175783dc9b94d873b3669f543f13434a47a6cbd4,-1,0,1,15.30885524,1701958338,Ticket,70c83ec2e66f4bde98a91755dfdd206c2b033e515cf3cc02b549dbbbc9b9fbcf
60e66cd028118644c0d3e5d2b7a8f698805267d487818aebb65a1afda32b4c9d,-1,0,1,15.30885524,1701958338,Ticket,70c83ec2e66f4bde98a91755dfdd206c2b033e515cf3cc02b549dbbbc9b9fbcf
6a3847e2e5b8bbdd3bff7e922420e64885e736ba6dfe99a9dd00b24279ad04c4,-1,0,1,15.30885524,1701958338,Ticket,70c83ec2e66f4bde98a91755dfdd206c2b033e515cf3cc02b549dbbbc9b9fbcf
7f13bcdd6b93f28f41586df1fc7517fa920a320347f438cea63101f0ce0be234,-1,0,1,15.30885524,1701958338,Ticket,70c83ec2e66f4bde98a91755dfdd206c2b033e515cf3cc02b549dbbbc9b9fbcf
86ba3a747aa229bdbddace194ebbdaacae477e4e4406ff330a1a5dc9e49144fe,-1,0,1,15.30885524,1701958338,Ticket,70c83ec2e66f4bde98a91755dfdd206c2b033e515cf3cc02b549dbbbc9b9fbcf
8cccbe3350704cda336517b5f227f726955d3379907c05d291b2b749d739ba96,-1,0,1,15.30885524,1701958338,Ticket,70c83ec2e66f4bde98a91755dfdd206c2b033e515cf3cc02b549dbbbc9b9fbcf
93017ca407364fc973a31f855b35d062c4c7e07efc3e7023fc160aad7cf26745,-1,0,1,15.30885524,1701958338,Ticket,70c83ec2e66f4bde98a91755dfdd206c2b033e515cf3cc02b549dbbbc9b9fbcf
96ba53b69b69c3df122b4d7191b1f731ad42cb76d1a8d3afcbd8f7e9db9cd688,-1,0,1,15.30885524,1701958338,Ticket,70c83ec2e66f4bde98a91755dfdd206c2b033e515cf3cc02b549dbbbc9b9fbcf
a3b7605fb66453a4dce7ecd7e6cd05d3f95eba21bfa9116a0453c03d14462605,-1,0,1,15.30885524,1701958338,Ticket,70c83ec2e66f4bde98a91755dfdd206c2b033e515cf3cc02b549dbbbc9b9fbcf
a9da41b007cd2ae58d0778afe61beee1e9898939ad0a4b9acf4ca671ca7e5892,-1,0,1,15.30885524,1701958338,Ticket,70c83ec2e66f4bde98a91755dfdd206c2b033e515cf3cc02b549dbbbc9b9fbcf
b185fe2270d1c406961ad1e26b29ec7c5940899c3498188789cb1dacd785a3c5,-1,0,1,15.30885524,1701958338,Ticket,70c83ec2e66f4bde98a91755dfdd206c2b033e515cf3cc02b549dbbbc9b9fbcf
b6b3870ddf3cd0a7c62b3ce28258f6a7368446ab90c6736f3eb6028d3224876f,-1,0,1,15.30885524,1701958338,Ticket,70c83ec2e66f4bde98a91755dfdd206c2b033e515cf3cc02b549dbbbc9b9fbcf
c621db26a114adbcee3ec8e36b5dab1f5ec19b67160c51246d8e33c5f17bbda2,-1,0,1,15.30885524,1701958338,Ticket,70c83ec2e66f4bde98a91755dfdd206c2b033e515cf3cc02b549dbbbc9b9fbcf
c895277886be7e79a4d843243c0a0990663a6b14e866ac0acbf5bf25de4786c3,-1,0,1,15.30885524,1701958338,Ticket,70c83ec2e66f4bde98a91755dfdd206c2b033e515cf3cc02b549dbbbc9b9fbcf
cf20aee8fd029fff3922aca4888f97e68a850e78fb29b456968fdaf8a7de3780,-1,0,1,15.30885524,1701958338,Ticket,70c83ec2e66f4bde98a91755dfdd206c2b033e515cf3cc02b549dbbbc9b9fbcf
d8581b8845d594e6ff73833dd367c9f059febda00dd5916ac4038b3bef117313,-1,0,1,15.30885524,1701958338,Ticket,70c83ec2e66f4bde98a91755dfdd206c2b033e515cf3cc02b549dbbbc9b9fbcf
daf724166ec2462855017097e416f00469d7f5d14d3269386c250d3dbd7678e4,-1,0,1,15.30885524,1701958338,Ticket,70c83ec2e66f4bde98a91755dfdd206c2b033e515cf3cc02b549dbbbc9b9fbcf
03c1807417b9f7ba4de7894c57faf4144e5ea7e7e11935b3289a36eacc5aa838,-1,0,1,15.30885524,1701958229,Ticket,70c83ec2e66f4bde98a91755dfdd206c2b033e515cf3cc02b549dbbbc9b9fbcf
0cfa42f896d693408c8792cd4ad1204200da9c2330dbe2b5fb566046188e089f,-1,0,1,15.30885524,1701958229,Ticket,70c83ec2e66f4bde98a91755dfdd206c2b033e515cf3cc02b549dbbbc9b9fbcf
3468066e8226be21d67dd6abb2a6d0aa0abce95474eff1ccd804b2da2f2ccb5d,-1,0,1,15.30885524,1701958229,Ticket,70c83ec2e66f4bde98a91755dfdd206c2b033e515cf3cc02b549dbbbc9b9fbcf
4b5fbe738ceb15ffcae909d129cf273eaa0d0effb17fb955acb1119de299672c,-1,0,1,15.30885524,1701958229,Ticket,70c83ec2e66f4bde98a91755dfdd206c2b033e515cf3cc02b549dbbbc9b9fbcf
581d7f53ddd713cea6095280468d6e6d3b2608de6e720892bea85fb0af6984fa,-1,0,1,15.30885524,1701958229,Ticket,70c83ec2e66f4bde98a91755dfdd206c2b033e515cf3cc02b549dbbbc9b9fbcf
5b0b31b3a1ab6f21ba3751106f8530e9bb4ee1fbd9028154531c2217f8032d29,-1,0,1,15.30885524,1701958229,Ticket,70c83ec2e66f4bde98a91755dfdd206c2b033e515cf3cc02b549dbbbc9b9fbcf
5d787df6663b605ac6055cda4c582b3d661feec30ba56bb4a32efc40286872c2,-1,0,1,15.30885524,1701958229,Ticket,70c83ec2e66f4bde98a91755dfdd206c2b033e515cf3cc02b549dbbbc9b9fbcf
6120520d8e1aa1fb561c47f082c53ab32e99c9491accfb35d23adbaf7dd87ada,-1,0,1,15.30885524,1701958229,Ticket,70c83ec2e66f4bde98a91755dfdd206c2b033e515cf3cc02b549dbbbc9b9fbcf
