tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00757e17110f2e0d46bf2b32625ca5e348fc275bf88064f856ec052a8c386c4b,-1,0,1,0.03851485,1648173333,Ticket,78aec8817c58b131f329b627c04c089f0d8aadb5529bc9e4bfb65ebb101cb1ef
00757e17110f2e0d46bf2b32625ca5e348fc275bf88064f856ec052a8c386c4b,-1,1,1,64.45224041,1648173333,Ticket,78aec8817c58b131f329b627c04c089f0d8aadb5529bc9e4bfb65ebb101cb1ef
119ef44a95303665c917b82f9f9f67bfdb8b93da055fd3a7a3ecdbddd18c50b2,-1,0,1,0.03851485,1648173333,Ticket,78aec8817c58b131f329b627c04c089f0d8aadb5529bc9e4bfb65ebb101cb1ef
119ef44a95303665c917b82f9f9f67bfdb8b93da055fd3a7a3ecdbddd18c50b2,-1,1,1,64.45224041,1648173333,Ticket,78aec8817c58b131f329b627c04c089f0d8aadb5529bc9e4bfb65ebb101cb1ef
26a5002615d7a9980b33fc43f5350222e73741f03ee84c05d534ebf2dc65748d,-1,1,1,64.45224041,1648173333,Ticket,78aec8817c58b131f329b627c04c089f0d8aadb5529bc9e4bfb65ebb101cb1ef
26a5002615d7a9980b33fc43f5350222e73741f03ee84c05d534ebf2dc65748d,-1,0,1,0.03851485,1648173333,Ticket,78aec8817c58b131f329b627c04c089f0d8aadb5529bc9e4bfb65ebb101cb1ef
334361b647eb22b7fd69f40a491f11f9efb63d8aef019557486b3e7e9763178d,-1,1,1,64.45224041,1648173333,Ticket,78aec8817c58b131f329b627c04c089f0d8aadb5529bc9e4bfb65ebb101cb1ef
334361b647eb22b7fd69f40a491f11f9efb63d8aef019557486b3e7e9763178d,-1,0,1,0.03851485,1648173333,Ticket,78aec8817c58b131f329b627c04c089f0d8aadb5529bc9e4bfb65ebb101cb1ef
3832c24b6ad43b1bad3694ff1b593bbcb41a6885eac480dab519fe4392df766a,-1,1,1,64.45224041,1648173333,Ticket,78aec8817c58b131f329b627c04c089f0d8aadb5529bc9e4bfb65ebb101cb1ef
3832c24b6ad43b1bad3694ff1b593bbcb41a6885eac480dab519fe4392df766a,-1,0,1,0.03851485,1648173333,Ticket,78aec8817c58b131f329b627c04c089f0d8aadb5529bc9e4bfb65ebb101cb1ef
493de489d1c0ad3ff6b744cc4c0a2b56b0ba7b45a349c84b5e7f725705e8f108,-1,1,1,64.45224041,1648173333,Ticket,78aec8817c58b131f329b627c04c089f0d8aadb5529bc9e4bfb65ebb101cb1ef
