tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d13800d386d9d676dc5aa275a500c19776758b5038f62fbc0bd9cc2759cae52,-1,0,1,101.69963117,1558900684,Ticket,d4504e9593cdb0eb290e423f46396e5280fa8d55611a1b39adc71f1dd35e5201
0fc7e346e2b78ed78a64fbe362ec137f9500474d4b8f52c21503fa55e4b5cff6,-1,0,1,101.69963117,1558900684,Ticket,d4504e9593cdb0eb290e423f46396e5280fa8d55611a1b39adc71f1dd35e5201
28e65bf434e7a4280030afcbadf091185fdb894cf761e5d3855471309575830f,-1,0,1,101.69963117,1558900684,Ticket,d4504e9593cdb0eb290e423f46396e5280fa8d55611a1b39adc71f1dd35e5201
9b39f28f72ed5855ca96625270468aa091113be433895b4a0c62ca26e65f1bee,-1,0,1,101.69963117,1558900684,Ticket,d4504e9593cdb0eb290e423f46396e5280fa8d55611a1b39adc71f1dd35e5201
cbf6fde56837b5a8a835e9aa8a77e19b2dc87948c06a215e2aa0a89ca7871a0e,-1,0,1,101.69963117,1558900684,Ticket,d4504e9593cdb0eb290e423f46396e5280fa8d55611a1b39adc71f1dd35e5201
eccbe81e1750858c53126fa1e1e3f5bead4f073d1fcddd7fb32147140ef3bc4b,-1,0,1,101.69963117,1558900684,Ticket,d4504e9593cdb0eb290e423f46396e5280fa8d55611a1b39adc71f1dd35e5201
fc9bbcd865cf42887cd6841e8033cf783d05833166fcefac4ef8cfdd9e550991,-1,0,1,101.69963117,1558900684,Ticket,d4504e9593cdb0eb290e423f46396e5280fa8d55611a1b39adc71f1dd35e5201
d4504e9593cdb0eb290e423f46396e5280fa8d55611a1b39adc71f1dd35e5201,1,2,1,101.69963117,1558900547,Regular,0fc7e346e2b78ed78a64fbe362ec137f9500474d4b8f52c21503fa55e4b5cff6
d4504e9593cdb0eb290e423f46396e5280fa8d55611a1b39adc71f1dd35e5201,1,1,1,101.69963117,1558900547,Regular,0d13800d386d9d676dc5aa275a500c19776758b5038f62fbc0bd9cc2759cae52
d4504e9593cdb0eb290e423f46396e5280fa8d55611a1b39adc71f1dd35e5201,1,0,1,101.69963117,1558900547,Regular,eccbe81e1750858c53126fa1e1e3f5bead4f073d1fcddd7fb32147140ef3bc4b
d4504e9593cdb0eb290e423f46396e5280fa8d55611a1b39adc71f1dd35e5201,1,4,1,101.69963117,1558900547,Regular,9b39f28f72ed5855ca96625270468aa091113be433895b4a0c62ca26e65f1bee
d4504e9593cdb0eb290e423f46396e5280fa8d55611a1b39adc71f1dd35e5201,1,6,1,101.69963117,1558900547,Regular,cbf6fde56837b5a8a835e9aa8a77e19b2dc87948c06a215e2aa0a89ca7871a0e
d4504e9593cdb0eb290e423f46396e5280fa8d55611a1b39adc71f1dd35e5201,1,3,1,101.69963117,1558900547,Regular,fc9bbcd865cf42887cd6841e8033cf783d05833166fcefac4ef8cfdd9e550991
d4504e9593cdb0eb290e423f46396e5280fa8d55611a1b39adc71f1dd35e5201,1,5,1,101.69963117,1558900547,Regular,28e65bf434e7a4280030afcbadf091185fdb894cf761e5d3855471309575830f
