tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
193950242afff24707f83a894c83bc1fdb6a2949e13eb5e81300c16a29dca48e,-1,1,1,24.04226562,1581125812,Ticket,9d8b8c927934dbd36bda07150f2a553b9c9011b8a0d5f80ab3213027e42069d0
193950242afff24707f83a894c83bc1fdb6a2949e13eb5e81300c16a29dca48e,-1,0,1,0.08627915,1581125812,Ticket,9d8b8c927934dbd36bda07150f2a553b9c9011b8a0d5f80ab3213027e42069d0
2dc5c4c56b697642f1dd216db23fa396290a76bfdcd489e8c0c29d9ec0bc2172,-1,1,1,24.04226562,1581125812,Ticket,9d8b8c927934dbd36bda07150f2a553b9c9011b8a0d5f80ab3213027e42069d0
2dc5c4c56b697642f1dd216db23fa396290a76bfdcd489e8c0c29d9ec0bc2172,-1,0,1,0.08627915,1581125812,Ticket,9d8b8c927934dbd36bda07150f2a553b9c9011b8a0d5f80ab3213027e42069d0
92ac2813f6535b225b6cce648778c6e56e1a23d4d5f5e7b13c8878f456170fdc,-1,1,1,24.04226562,1581125812,Ticket,9d8b8c927934dbd36bda07150f2a553b9c9011b8a0d5f80ab3213027e42069d0
92ac2813f6535b225b6cce648778c6e56e1a23d4d5f5e7b13c8878f456170fdc,-1,0,1,0.08627915,1581125812,Ticket,9d8b8c927934dbd36bda07150f2a553b9c9011b8a0d5f80ab3213027e42069d0
97e35e65a43c40654f0005d8402bab772e430f66af9580e4a8ea5d6bfd8dde77,-1,0,1,0.08627915,1581125812,Ticket,9d8b8c927934dbd36bda07150f2a553b9c9011b8a0d5f80ab3213027e42069d0
97e35e65a43c40654f0005d8402bab772e430f66af9580e4a8ea5d6bfd8dde77,-1,1,1,24.04226562,1581125812,Ticket,9d8b8c927934dbd36bda07150f2a553b9c9011b8a0d5f80ab3213027e42069d0
6744e9160eb85a0a3b037d073b4ccce56f1d70be34343b5f3fda0a0f5c62a3db,-1,0,1,0.08627915,1581125655,Ticket,9d8b8c927934dbd36bda07150f2a553b9c9011b8a0d5f80ab3213027e42069d0
6744e9160eb85a0a3b037d073b4ccce56f1d70be34343b5f3fda0a0f5c62a3db,-1,1,1,24.04226562,1581125655,Ticket,9d8b8c927934dbd36bda07150f2a553b9c9011b8a0d5f80ab3213027e42069d0
9d8b8c927934dbd36bda07150f2a553b9c9011b8a0d5f80ab3213027e42069d0,1,1,1,24.04226562,1581125633,Regular,2dc5c4c56b697642f1dd216db23fa396290a76bfdcd489e8c0c29d9ec0bc2172
9d8b8c927934dbd36bda07150f2a553b9c9011b8a0d5f80ab3213027e42069d0,1,4,1,0.08627915,1581125633,Regular,6744e9160eb85a0a3b037d073b4ccce56f1d70be34343b5f3fda0a0f5c62a3db
9d8b8c927934dbd36bda07150f2a553b9c9011b8a0d5f80ab3213027e42069d0,1,5,1,24.04226562,1581125633,Regular,6744e9160eb85a0a3b037d073b4ccce56f1d70be34343b5f3fda0a0f5c62a3db
9d8b8c927934dbd36bda07150f2a553b9c9011b8a0d5f80ab3213027e42069d0,1,8,1,0.08627915,1581125633,Regular,193950242afff24707f83a894c83bc1fdb6a2949e13eb5e81300c16a29dca48e
9d8b8c927934dbd36bda07150f2a553b9c9011b8a0d5f80ab3213027e42069d0,1,9,1,24.04226562,1581125633,Regular,193950242afff24707f83a894c83bc1fdb6a2949e13eb5e81300c16a29dca48e
9d8b8c927934dbd36bda07150f2a553b9c9011b8a0d5f80ab3213027e42069d0,1,6,1,0.08627915,1581125633,Regular,92ac2813f6535b225b6cce648778c6e56e1a23d4d5f5e7b13c8878f456170fdc
9d8b8c927934dbd36bda07150f2a553b9c9011b8a0d5f80ab3213027e42069d0,1,7,1,24.04226562,1581125633,Regular,92ac2813f6535b225b6cce648778c6e56e1a23d4d5f5e7b13c8878f456170fdc
9d8b8c927934dbd36bda07150f2a553b9c9011b8a0d5f80ab3213027e42069d0,1,2,1,0.08627915,1581125633,Regular,97e35e65a43c40654f0005d8402bab772e430f66af9580e4a8ea5d6bfd8dde77
9d8b8c927934dbd36bda07150f2a553b9c9011b8a0d5f80ab3213027e42069d0,1,3,1,24.04226562,1581125633,Regular,97e35e65a43c40654f0005d8402bab772e430f66af9580e4a8ea5d6bfd8dde77
9d8b8c927934dbd36bda07150f2a553b9c9011b8a0d5f80ab3213027e42069d0,1,0,1,0.08627915,1581125633,Regular,2dc5c4c56b697642f1dd216db23fa396290a76bfdcd489e8c0c29d9ec0bc2172
