tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
121c9868ffd291ffe7b3302f314ead17852f85c9e5604743c202b0a4344380c8,-1,1,1,17.03830203,1661649160,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
121c9868ffd291ffe7b3302f314ead17852f85c9e5604743c202b0a4344380c8,-1,0,1,0.03235552,1661649160,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
2aed0ed0fccbbedc6ea0533bd881a86b5c82af5cb00be3fe1e54949b9a1e6b8d,-1,0,1,0.03235552,1661649160,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
2aed0ed0fccbbedc6ea0533bd881a86b5c82af5cb00be3fe1e54949b9a1e6b8d,-1,1,1,17.03830203,1661649160,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
2c70e9102fed88259390bc2f72b637548bb03dfa753dffe7d4d051df6999b052,-1,1,1,17.03830203,1661649160,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
2c70e9102fed88259390bc2f72b637548bb03dfa753dffe7d4d051df6999b052,-1,0,1,0.03235552,1661649160,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
2c761441b0febcc6d658f6b2ffdaa404823219b1f30b825146f6d424f1b2eb45,-1,1,1,17.03830203,1661649160,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
2c761441b0febcc6d658f6b2ffdaa404823219b1f30b825146f6d424f1b2eb45,-1,0,1,0.03235552,1661649160,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
3131867f057eb472dfed4ba4e0f150246bca59cb3894705b9d03e102e0b44b1e,-1,1,1,17.03830203,1661649160,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
3131867f057eb472dfed4ba4e0f150246bca59cb3894705b9d03e102e0b44b1e,-1,0,1,0.03235552,1661649160,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
3eacd2a1e43b03d255b63e65995ed0dd612977b0bf548c61c03f37cde9d649c6,-1,0,1,0.03235552,1661649160,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
3eacd2a1e43b03d255b63e65995ed0dd612977b0bf548c61c03f37cde9d649c6,-1,1,1,17.03830203,1661649160,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
5191904726e994ed611dc2dee8a11d3554044e7800020061339a0343c1ede1d6,-1,1,1,17.03830203,1661649160,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
5191904726e994ed611dc2dee8a11d3554044e7800020061339a0343c1ede1d6,-1,0,1,0.03235552,1661649160,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
6cf46e09c4c29fb45af703025fd613a237e022ea2df909ce55b404e1e5030c31,-1,0,1,0.03235552,1661649160,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
6cf46e09c4c29fb45af703025fd613a237e022ea2df909ce55b404e1e5030c31,-1,1,1,17.03830203,1661649160,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
6dd8e6d58b40e8c62a7b7c05a27c040b63ef811e429221fe41ad5339936a4cab,-1,1,1,17.03830203,1661649160,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
6dd8e6d58b40e8c62a7b7c05a27c040b63ef811e429221fe41ad5339936a4cab,-1,0,1,0.03235552,1661649160,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
7419bf3fdda05f6e011b2e86142975de55c3f5cc8974555974f5fc8c2add1d6f,-1,0,1,0.03235552,1661649160,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
7419bf3fdda05f6e011b2e86142975de55c3f5cc8974555974f5fc8c2add1d6f,-1,1,1,17.03830203,1661649160,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
76ebf87e5083ba9d96928a90d1e7ef331f2b19d1cd8880e2df86c2fb86775795,-1,1,1,17.03830203,1661649160,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
76ebf87e5083ba9d96928a90d1e7ef331f2b19d1cd8880e2df86c2fb86775795,-1,0,1,0.03235552,1661649160,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
789d38ac9467395ee8f5e7d7398c1063cf57c68888cff03c3d258780c7d9a71f,-1,0,1,0.03235552,1661649160,Ticket,202002aa3d7e0eda3f3987104ef5115850983bbadec69366886ffcfe495f0d6f
