tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eac4573e7c97b9d50e48ecd90ebc3448e983a45e95c1a40b42620fdee05ffce1,-1,5,1,5.9003449,1616318128,Regular,99ad6fae8dd3b4784774a5fe184bbf69f9be3c3c6a888fab376012908ed00a82
5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087,-1,356,1,5.9003449,1616265243,Regular,a6ff63375286bcc9ef0a464955ef6fdd4fb8bb94c5427a0f3a1fd6335db78c96
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,327,1,5.9003449,1616264936,Regular,77a002a8064b3b4429f7c2e2868601b9d415240d4e9e12aed8993732640d2945
99ad6fae8dd3b4784774a5fe184bbf69f9be3c3c6a888fab376012908ed00a82,1,3,1,5.9003449,1616232644,Vote,eac4573e7c97b9d50e48ecd90ebc3448e983a45e95c1a40b42620fdee05ffce1
a6ff63375286bcc9ef0a464955ef6fdd4fb8bb94c5427a0f3a1fd6335db78c96,1,3,1,5.9003449,1615875465,Vote,5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087
77a002a8064b3b4429f7c2e2868601b9d415240d4e9e12aed8993732640d2945,1,3,1,5.9003449,1615814192,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
e1c4f64b31bb0ae9535eda35d706e156f3395263c36c5e1436bd275cebe79433,-1,36,1,5.82501806,1614778634,Regular,1737a34df3a9d248ec35df3761fcd0f3837ac6bad7b3e94ee1d920cca8f05515
1737a34df3a9d248ec35df3761fcd0f3837ac6bad7b3e94ee1d920cca8f05515,1,3,1,5.82501806,1614653955,Vote,e1c4f64b31bb0ae9535eda35d706e156f3395263c36c5e1436bd275cebe79433
d7b3b4930521f452976f273a4d67d72b0f46bc33fbc670a226e6cd21d605847d,-1,12,1,5.92509506,1614622467,Regular,2aafe9c6b5964ec49c38c55a46e2a56566dba0d2f0d4a0acd5788f777de6f2a9
f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d,-1,53,1,5.82501806,1614620831,Regular,45b85e2c355d756ffb441bfc72ae9f5ae913ab9d622d6dc9a1ea32e6f10c3f8a
2237f7beb1642d84042f63abd74db2cd342e65b6c2ab80e2b50f3d59a12c7e75,-1,19,1,5.92509506,1614620126,Regular,797f9942b9d2a9c1b5c42e511f293b91cace7d35fb883e4104bfee6c1018c413
2aafe9c6b5964ec49c38c55a46e2a56566dba0d2f0d4a0acd5788f777de6f2a9,1,3,1,5.92509506,1614565249,Vote,d7b3b4930521f452976f273a4d67d72b0f46bc33fbc670a226e6cd21d605847d
797f9942b9d2a9c1b5c42e511f293b91cace7d35fb883e4104bfee6c1018c413,1,3,1,5.92509506,1614530458,Vote,2237f7beb1642d84042f63abd74db2cd342e65b6c2ab80e2b50f3d59a12c7e75
45b85e2c355d756ffb441bfc72ae9f5ae913ab9d622d6dc9a1ea32e6f10c3f8a,1,3,1,5.82501806,1614506234,Vote,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8,-1,358,1,5.82501806,1614438415,Regular,20f02b2548814f09470c7efafe150ff8a2889fa2c6f360b2db9827728f27836d
20f02b2548814f09470c7efafe150ff8a2889fa2c6f360b2db9827728f27836d,1,3,1,5.82501806,1614172174,Vote,dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8
0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa,-1,2,1,5.92509506,1614065632,Regular,84af73bc6bf54b862af6d8f3f616e8ccfdd2550afdd0b798e677691a6aaae48a
0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa,-1,31,1,5.92509506,1614065632,Regular,b4e20132b2ce4af33927c8389e4e2c399718659270650629658ddb2fbedf839a
b4e20132b2ce4af33927c8389e4e2c399718659270650629658ddb2fbedf839a,1,3,1,5.92509506,1613999358,Vote,0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa
84af73bc6bf54b862af6d8f3f616e8ccfdd2550afdd0b798e677691a6aaae48a,1,3,1,5.92509506,1613998353,Vote,0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa
362acf3d65ae062e056a7fc0a1991f32710119490c7cdbdcf0517509fb493bad,-1,19,1,5.82501806,1613920713,Regular,5a92d0abc62e3f15dbb7fe18f5084371463cb4f23ea2045bcf175bc5129489a9
6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768,-1,8,1,5.82501806,1613831953,Regular,f5048a577db2ac17b9ca0dbb2394415dfc3561ed1592f04e0ff3944daea1e9ba
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,249,1,5.92509506,1613829760,Regular,614273b228dfbd0a2aceb36b3b1f9599b23f35e1bde837922675e59e15190fa4
5a92d0abc62e3f15dbb7fe18f5084371463cb4f23ea2045bcf175bc5129489a9,1,3,1,5.82501806,1613811085,Vote,362acf3d65ae062e056a7fc0a1991f32710119490c7cdbdcf0517509fb493bad
f5048a577db2ac17b9ca0dbb2394415dfc3561ed1592f04e0ff3944daea1e9ba,1,3,1,5.82501806,1613799365,Vote,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
bf2b46e24d2adca2b69d810cd391861e9a9f2bb8a18aad14b18a1eda76efb13f,-1,14,1,5.92509506,1613551897,Regular,7497574f321bef7f6dcea8f4f015c39dbaa090f065929da9db7c971cc1e75b72
614273b228dfbd0a2aceb36b3b1f9599b23f35e1bde837922675e59e15190fa4,1,3,1,5.92509506,1613543451,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
33b9ef9abba04369dfcc301edfc151c2ff2e90a1d7bc07e64b07abdd89ab4548,-1,18,1,5.82501806,1613481591,Regular,629c581341b091df95f8826358976761cb9a3b5134a5462a2f1911aab71903e3
7497574f321bef7f6dcea8f4f015c39dbaa090f065929da9db7c971cc1e75b72,1,3,1,5.92509506,1613476803,Vote,bf2b46e24d2adca2b69d810cd391861e9a9f2bb8a18aad14b18a1eda76efb13f
629c581341b091df95f8826358976761cb9a3b5134a5462a2f1911aab71903e3,1,3,1,5.82501806,1613307708,Vote,33b9ef9abba04369dfcc301edfc151c2ff2e90a1d7bc07e64b07abdd89ab4548
bf4c4afcc29646658462bff5e7bfc8b2742dc8d1494519455d4b3a7296db3b25,-1,51,1,5.92509506,1613229074,Regular,1b5172d913d2cb24427b53c76bdb0b5a1f744462880a7aa90975b9ab6c3025e6
1b5172d913d2cb24427b53c76bdb0b5a1f744462880a7aa90975b9ab6c3025e6,1,3,1,5.92509506,1613150818,Vote,bf4c4afcc29646658462bff5e7bfc8b2742dc8d1494519455d4b3a7296db3b25
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,238,1,5.92509506,1613063803,Regular,e070cf9852586fa18634f1c5e86e9d787f7eb6b297c78a6ab689831d187065db
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,269,1,5.82501806,1613063803,Regular,15ee174a087d0c4cefe82c87c75549f7f82574c915efb336b51394cfddb404e3
1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698,-1,386,1,5.82501806,1613057347,Regular,49bdc19724a444fa94579100a0fcc715178490b04f854d27f45012ecec8b2768
49bdc19724a444fa94579100a0fcc715178490b04f854d27f45012ecec8b2768,1,3,1,5.82501806,1612981496,Vote,1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698
e070cf9852586fa18634f1c5e86e9d787f7eb6b297c78a6ab689831d187065db,1,3,1,5.92509506,1612901697,Vote,f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,179,1,5.8505515,1612890278,Regular,67efdaf1e17069a305c2164f9391d5298c50dd87787390fb142210e63c07c3c2
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,228,1,5.8505515,1612890278,Regular,565ad3d3d862dbf456bab13e1c2b9f906354e9fbafc7b3bc48e3ed4d1aa018d3
15ee174a087d0c4cefe82c87c75549f7f82574c915efb336b51394cfddb404e3,1,3,1,5.82501806,1612878899,Vote,f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5
edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9,-1,217,1,5.95063303,1612720008,Regular,41489812b8f8e26e1e57d4133e8aa4559e8682752b60aa1c2af38398c14cedd9
edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9,-1,18,1,5.95063303,1612720008,Regular,b8cd632e7d92664209cc71a6ea35238a903dbabe564fed715b328c11dd7439ab
