tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92b3159c23420b049d6a0f9ba84e6c7aa7b2676f610b04aa3e8afd2b90408b4f,-1,0,1,0.03453497,1656461766,Ticket,175f4ed110175d6cbd3242c724b5d599f943e72435817b6a381a477b0b93d168
92b3159c23420b049d6a0f9ba84e6c7aa7b2676f610b04aa3e8afd2b90408b4f,-1,1,1,20.15469464,1656461766,Ticket,175f4ed110175d6cbd3242c724b5d599f943e72435817b6a381a477b0b93d168
b8e47bbd99c2b878c22a8fe05e9c29f04877d46f9b62e98abf11b094bf4a4882,-1,1,1,20.15469464,1656461766,Ticket,175f4ed110175d6cbd3242c724b5d599f943e72435817b6a381a477b0b93d168
b8e47bbd99c2b878c22a8fe05e9c29f04877d46f9b62e98abf11b094bf4a4882,-1,0,1,0.03453497,1656461766,Ticket,175f4ed110175d6cbd3242c724b5d599f943e72435817b6a381a477b0b93d168
144ad1be1afb292ba7e74d831edece660a6bc1e880b8c12da3394ac1e247f7ac,-1,0,1,0.03453497,1656461676,Ticket,175f4ed110175d6cbd3242c724b5d599f943e72435817b6a381a477b0b93d168
144ad1be1afb292ba7e74d831edece660a6bc1e880b8c12da3394ac1e247f7ac,-1,1,1,20.15469464,1656461676,Ticket,175f4ed110175d6cbd3242c724b5d599f943e72435817b6a381a477b0b93d168
8e918bf218ab9d4a5ef33da6c77d8b0f59decd4127d04aac213fdcf2c1544957,-1,0,1,0.03453497,1656461676,Ticket,175f4ed110175d6cbd3242c724b5d599f943e72435817b6a381a477b0b93d168
8e918bf218ab9d4a5ef33da6c77d8b0f59decd4127d04aac213fdcf2c1544957,-1,1,1,20.15469464,1656461676,Ticket,175f4ed110175d6cbd3242c724b5d599f943e72435817b6a381a477b0b93d168
175f4ed110175d6cbd3242c724b5d599f943e72435817b6a381a477b0b93d168,1,0,1,0.03453497,1656461595,Regular,144ad1be1afb292ba7e74d831edece660a6bc1e880b8c12da3394ac1e247f7ac
175f4ed110175d6cbd3242c724b5d599f943e72435817b6a381a477b0b93d168,1,1,1,20.15469464,1656461595,Regular,144ad1be1afb292ba7e74d831edece660a6bc1e880b8c12da3394ac1e247f7ac
175f4ed110175d6cbd3242c724b5d599f943e72435817b6a381a477b0b93d168,1,6,1,0.03453497,1656461595,Regular,92b3159c23420b049d6a0f9ba84e6c7aa7b2676f610b04aa3e8afd2b90408b4f
175f4ed110175d6cbd3242c724b5d599f943e72435817b6a381a477b0b93d168,1,3,1,20.15469464,1656461595,Regular,8e918bf218ab9d4a5ef33da6c77d8b0f59decd4127d04aac213fdcf2c1544957
175f4ed110175d6cbd3242c724b5d599f943e72435817b6a381a477b0b93d168,1,2,1,0.03453497,1656461595,Regular,8e918bf218ab9d4a5ef33da6c77d8b0f59decd4127d04aac213fdcf2c1544957
175f4ed110175d6cbd3242c724b5d599f943e72435817b6a381a477b0b93d168,1,4,1,0.03453497,1656461595,Regular,b8e47bbd99c2b878c22a8fe05e9c29f04877d46f9b62e98abf11b094bf4a4882
175f4ed110175d6cbd3242c724b5d599f943e72435817b6a381a477b0b93d168,1,7,1,20.15469464,1656461595,Regular,92b3159c23420b049d6a0f9ba84e6c7aa7b2676f610b04aa3e8afd2b90408b4f
175f4ed110175d6cbd3242c724b5d599f943e72435817b6a381a477b0b93d168,1,5,1,20.15469464,1656461595,Regular,b8e47bbd99c2b878c22a8fe05e9c29f04877d46f9b62e98abf11b094bf4a4882
