tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3c937f9f8d91463b29f12bb898891c6683270e0a1dfe79ee0affb21e226f11c,-1,67,1,71.35022238,1597421826,Regular,f12d3b0b8dde05fdbbfbe0ef7cc4d474e029fa967f4fdfe854e70facedfe24e5
f12d3b0b8dde05fdbbfbe0ef7cc4d474e029fa967f4fdfe854e70facedfe24e5,1,2,1,71.35022238,1578626497,Vote,a3c937f9f8d91463b29f12bb898891c6683270e0a1dfe79ee0affb21e226f11c
ced6ce538432c8dfa1c95dd278022a6c8563614610784a92970b4438fe1097fa,-1,1,1,70.09309298,1576916474,Vote,53c66978818f7f380a1f456f130927bed0bf07908e3e0cd54d6706f1f2826891
3eae9a9b3683fa446b65a8c416041bd04a6563559b696339dfc6c3d6e2b7136d,-1,1,1,70.09309298,1575948478,Vote,ce7aa83445f7f059d6d50618c8fdb96218c88debc68c853cd8443ec54c7f6b05
9b537f4bc77afb73795d22aa6373cc1f446e97c21f7478cb705b19e7bac9604f,-1,1,1,70.09309298,1575633813,Vote,5f355f94d9ba75dcacb7d274c6d0e3aa1bc3f38377cc05d6daae2d62d58ac7e2
055278a287fd45f129ca7189ddce138014a8b8de7b927f31f97740b5924076f5,-1,1,1,70.09309298,1575177534,Vote,cb9ab1fcbf8b78b002e64c40c1837a491f94dc50ab1b5bdf0caae79f633dd99d
da87673299dd1efbee464534ea54c6c14b86f3f19bb95c1625ef36d75bf97788,-1,1,1,70.09309298,1574860664,Vote,4a9c4f12e1691980843e0f5d249e1ad3117045f5e923986518421bbd75f5d3ba
e954e7449770ce7864bc47c4b69b50df25b79ceff6cfb2dcaafc31d160ab9793,-1,1,1,70.09309298,1574808709,Vote,2c7a4df9bdb2326b618390db3fb4837246c50560e54468394411c00415b05e5a
acb7359c8019c32a35e33562bd89fbcb52207b22e666fc9cee4b0b06eae54a34,-1,22,1,71.43152489,1574801790,Regular,c3471add47c88841f14b62dcf9744c1ec6ad89666fba961873c1ab01de425669
c3471add47c88841f14b62dcf9744c1ec6ad89666fba961873c1ab01de425669,1,2,1,71.43152489,1574760721,Vote,acb7359c8019c32a35e33562bd89fbcb52207b22e666fc9cee4b0b06eae54a34
