tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
172e0b66229cbbd652ed6a0b15b0199c9926e5a4da564b7acfab49b108b8cf6a,-1,0,1,146.73026497,1556845407,Ticket,1018378679ba8f989aa4c54958f54949aa93907b81fbbbd5c01d4f86c38f2652
538daaa57361bca2fd2033840ca13acb6732d5ecd3cea9b45992ca007d1d2737,-1,0,1,146.73026497,1556845407,Ticket,1018378679ba8f989aa4c54958f54949aa93907b81fbbbd5c01d4f86c38f2652
b587da2298f88e7b72e28cf3c2a3235e594ebb1d0ae4344c9c01490b5eee25fe,-1,0,1,146.73026497,1556845407,Ticket,1018378679ba8f989aa4c54958f54949aa93907b81fbbbd5c01d4f86c38f2652
bfc477468dcf6fdc9bf7919c3b0c715b086968278e87e2f131c91b22d7641a6e,-1,0,1,146.73026497,1556845407,Ticket,1018378679ba8f989aa4c54958f54949aa93907b81fbbbd5c01d4f86c38f2652
ec186f4ef19d4a7a19d6986069440e462ef79bdf753c1f71f6c9746bc060a5f3,-1,0,1,146.73026497,1556845407,Ticket,1018378679ba8f989aa4c54958f54949aa93907b81fbbbd5c01d4f86c38f2652
1018378679ba8f989aa4c54958f54949aa93907b81fbbbd5c01d4f86c38f2652,1,2,1,146.73026497,1556844917,Regular,538daaa57361bca2fd2033840ca13acb6732d5ecd3cea9b45992ca007d1d2737
1018378679ba8f989aa4c54958f54949aa93907b81fbbbd5c01d4f86c38f2652,1,0,1,146.73026497,1556844917,Regular,bfc477468dcf6fdc9bf7919c3b0c715b086968278e87e2f131c91b22d7641a6e
1018378679ba8f989aa4c54958f54949aa93907b81fbbbd5c01d4f86c38f2652,1,4,1,146.73026497,1556844917,Regular,172e0b66229cbbd652ed6a0b15b0199c9926e5a4da564b7acfab49b108b8cf6a
1018378679ba8f989aa4c54958f54949aa93907b81fbbbd5c01d4f86c38f2652,1,1,1,146.73026497,1556844917,Regular,b587da2298f88e7b72e28cf3c2a3235e594ebb1d0ae4344c9c01490b5eee25fe
1018378679ba8f989aa4c54958f54949aa93907b81fbbbd5c01d4f86c38f2652,1,3,1,146.73026497,1556844917,Regular,ec186f4ef19d4a7a19d6986069440e462ef79bdf753c1f71f6c9746bc060a5f3
