tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
372d346b3c641fda32c45dd60e8c2cfe104a93cbfc9b43bf11c42db9a23fcd0e,-1,0,1,10.12226505,1714424406,Ticket,2e76e81f18437fea388dd58917c3f4db752ea949dac73e42928f3e35c8eb411c
50739b3f4e6b0a5d83aa3a22ffd40e1f08caf76f0e5115eb2003c29412d661e4,-1,0,1,10.12226505,1714424406,Ticket,2e76e81f18437fea388dd58917c3f4db752ea949dac73e42928f3e35c8eb411c
5ffc8770e632ec96d661bad01ac96a89d7e8ea2fcbe1ab4fb18ce72357290f2e,-1,0,1,10.12226505,1714424406,Ticket,2e76e81f18437fea388dd58917c3f4db752ea949dac73e42928f3e35c8eb411c
7acb5b85f95433db86a2ed78e55735990e126d20f08f797ced6b76c4637c9e1d,-1,0,1,10.12226505,1714424406,Ticket,2e76e81f18437fea388dd58917c3f4db752ea949dac73e42928f3e35c8eb411c
a8e05aa7f3a86bbf80c08dc475558574cf17559bbe8f7187b814df70687f4658,-1,0,1,10.12226505,1714424406,Ticket,2e76e81f18437fea388dd58917c3f4db752ea949dac73e42928f3e35c8eb411c
afaa0c1fbbc499885349aaa6a7bc90b0248e44c464aa78e347bbefcd60495cfa,-1,0,1,10.12226505,1714424406,Ticket,2e76e81f18437fea388dd58917c3f4db752ea949dac73e42928f3e35c8eb411c
c54edac0d22d728cc52abb9bae654b078f0960092a3922b7973be832b90e03b9,-1,0,1,10.12226505,1714424406,Ticket,2e76e81f18437fea388dd58917c3f4db752ea949dac73e42928f3e35c8eb411c
d13358e5f0989e2c794238651cf501468bfc16031cb86ebeedeea080f8af5d82,-1,0,1,10.12226505,1714424406,Ticket,2e76e81f18437fea388dd58917c3f4db752ea949dac73e42928f3e35c8eb411c
fc3deb8826ce0ffa78508afd36e2584a51b73ce5bcfc1298064c5685c85f88f0,-1,0,1,10.12226505,1714424406,Ticket,2e76e81f18437fea388dd58917c3f4db752ea949dac73e42928f3e35c8eb411c
0ac838940a855882adc8fde7fdaefad0f7e1edcd9474dd1fdde688028755c8cd,-1,0,1,10.12226505,1714423792,Ticket,2e76e81f18437fea388dd58917c3f4db752ea949dac73e42928f3e35c8eb411c
76df266ac6b2acc5670af5f95ce43ea628116078e96ba3fa0b59871431d4de27,-1,0,1,10.12226505,1714423792,Ticket,2e76e81f18437fea388dd58917c3f4db752ea949dac73e42928f3e35c8eb411c
86710925a383d78e9d6c4ba049d33e71610d9bd7166f3f376bb2a7036c15db19,-1,0,1,10.12226505,1714423792,Ticket,2e76e81f18437fea388dd58917c3f4db752ea949dac73e42928f3e35c8eb411c
97a86cac7500e42fe826084fc0121c476b888f4aa7b14e7683addd5846d66e6e,-1,0,1,10.12226505,1714423792,Ticket,2e76e81f18437fea388dd58917c3f4db752ea949dac73e42928f3e35c8eb411c
c4019ffb6f39efb34f165e75b285e675af6ccfa956ffd634c98d17861f015605,-1,0,1,10.12226505,1714423792,Ticket,2e76e81f18437fea388dd58917c3f4db752ea949dac73e42928f3e35c8eb411c
c6d314efd188fd6856068cfa2701fa6ede44377f639bf110648536f268472c99,-1,0,1,10.12226505,1714423792,Ticket,2e76e81f18437fea388dd58917c3f4db752ea949dac73e42928f3e35c8eb411c
d1ee4152b365cabfc4bf6d588ba09b31c40c12bc8862e40c01ec07c53fce1c15,-1,0,1,10.12226505,1714423792,Ticket,2e76e81f18437fea388dd58917c3f4db752ea949dac73e42928f3e35c8eb411c
e2222f732451dd89223c640def87c9ee218e4a22aff7fbf7483535fd174ef54f,-1,0,1,10.12226505,1714423792,Ticket,2e76e81f18437fea388dd58917c3f4db752ea949dac73e42928f3e35c8eb411c
e4a9a18a75ffb85877bce97f016dac5efb7294bff11c984116c481ee1c6769d2,-1,0,1,10.12226505,1714423792,Ticket,2e76e81f18437fea388dd58917c3f4db752ea949dac73e42928f3e35c8eb411c
ee93b4ce7d357c3792589754540c8c646fdefcd3207df6c699a54f53364e52f8,-1,0,1,10.12226505,1714423792,Ticket,2e76e81f18437fea388dd58917c3f4db752ea949dac73e42928f3e35c8eb411c
f1cc6ad76632e5d04ec368200dc8bb322c415afbb5f47db5ab8b55fe6a9f4d33,-1,0,1,10.12226505,1714423792,Ticket,2e76e81f18437fea388dd58917c3f4db752ea949dac73e42928f3e35c8eb411c
2e76e81f18437fea388dd58917c3f4db752ea949dac73e42928f3e35c8eb411c,1,4,1,10.12226505,1714423754,Regular,d13358e5f0989e2c794238651cf501468bfc16031cb86ebeedeea080f8af5d82
2e76e81f18437fea388dd58917c3f4db752ea949dac73e42928f3e35c8eb411c,1,18,1,10.12226505,1714423754,Regular,5ffc8770e632ec96d661bad01ac96a89d7e8ea2fcbe1ab4fb18ce72357290f2e
2e76e81f18437fea388dd58917c3f4db752ea949dac73e42928f3e35c8eb411c,1,3,1,10.12226505,1714423754,Regular,50739b3f4e6b0a5d83aa3a22ffd40e1f08caf76f0e5115eb2003c29412d661e4
2e76e81f18437fea388dd58917c3f4db752ea949dac73e42928f3e35c8eb411c,1,16,1,10.12226505,1714423754,Regular,7acb5b85f95433db86a2ed78e55735990e126d20f08f797ced6b76c4637c9e1d
2e76e81f18437fea388dd58917c3f4db752ea949dac73e42928f3e35c8eb411c,1,10,1,10.12226505,1714423754,Regular,afaa0c1fbbc499885349aaa6a7bc90b0248e44c464aa78e347bbefcd60495cfa
2e76e81f18437fea388dd58917c3f4db752ea949dac73e42928f3e35c8eb411c,1,7,1,10.12226505,1714423754,Regular,372d346b3c641fda32c45dd60e8c2cfe104a93cbfc9b43bf11c42db9a23fcd0e
2e76e81f18437fea388dd58917c3f4db752ea949dac73e42928f3e35c8eb411c,1,5,1,10.12226505,1714423754,Regular,a8e05aa7f3a86bbf80c08dc475558574cf17559bbe8f7187b814df70687f4658
2e76e81f18437fea388dd58917c3f4db752ea949dac73e42928f3e35c8eb411c,1,2,1,10.12226505,1714423754,Regular,fc3deb8826ce0ffa78508afd36e2584a51b73ce5bcfc1298064c5685c85f88f0
2e76e81f18437fea388dd58917c3f4db752ea949dac73e42928f3e35c8eb411c,1,15,1,10.12226505,1714423754,Regular,e2222f732451dd89223c640def87c9ee218e4a22aff7fbf7483535fd174ef54f
2e76e81f18437fea388dd58917c3f4db752ea949dac73e42928f3e35c8eb411c,1,8,1,10.12226505,1714423754,Regular,86710925a383d78e9d6c4ba049d33e71610d9bd7166f3f376bb2a7036c15db19
2e76e81f18437fea388dd58917c3f4db752ea949dac73e42928f3e35c8eb411c,1,9,1,10.12226505,1714423754,Regular,97a86cac7500e42fe826084fc0121c476b888f4aa7b14e7683addd5846d66e6e
2e76e81f18437fea388dd58917c3f4db752ea949dac73e42928f3e35c8eb411c,1,13,1,10.12226505,1714423754,Regular,c4019ffb6f39efb34f165e75b285e675af6ccfa956ffd634c98d17861f015605
2e76e81f18437fea388dd58917c3f4db752ea949dac73e42928f3e35c8eb411c,1,19,1,10.12226505,1714423754,Regular,0ac838940a855882adc8fde7fdaefad0f7e1edcd9474dd1fdde688028755c8cd
2e76e81f18437fea388dd58917c3f4db752ea949dac73e42928f3e35c8eb411c,1,14,1,10.12226505,1714423754,Regular,f1cc6ad76632e5d04ec368200dc8bb322c415afbb5f47db5ab8b55fe6a9f4d33
2e76e81f18437fea388dd58917c3f4db752ea949dac73e42928f3e35c8eb411c,1,17,1,10.12226505,1714423754,Regular,ee93b4ce7d357c3792589754540c8c646fdefcd3207df6c699a54f53364e52f8
2e76e81f18437fea388dd58917c3f4db752ea949dac73e42928f3e35c8eb411c,1,11,1,10.12226505,1714423754,Regular,d1ee4152b365cabfc4bf6d588ba09b31c40c12bc8862e40c01ec07c53fce1c15
2e76e81f18437fea388dd58917c3f4db752ea949dac73e42928f3e35c8eb411c,1,6,1,10.12226505,1714423754,Regular,c6d314efd188fd6856068cfa2701fa6ede44377f639bf110648536f268472c99
2e76e81f18437fea388dd58917c3f4db752ea949dac73e42928f3e35c8eb411c,1,0,1,10.12226505,1714423754,Regular,e4a9a18a75ffb85877bce97f016dac5efb7294bff11c984116c481ee1c6769d2
