tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
107904e4bee1dbb3b9733aa5b26c0ae698e1038e53f9b800c59e354991c944b2,-1,1,1,15.43666291,1653776578,Ticket,6e92d55184c74a8fa19e88e7a58d3fadc857e46572f5a7770f0eadbd598feb3f
107904e4bee1dbb3b9733aa5b26c0ae698e1038e53f9b800c59e354991c944b2,-1,0,1,0.03535543,1653776578,Ticket,6e92d55184c74a8fa19e88e7a58d3fadc857e46572f5a7770f0eadbd598feb3f
1b812e97724f6e13654bf4935b48aeffccfbfa96169d6d286c5275df72d5b3da,-1,1,1,15.43666291,1653776578,Ticket,6e92d55184c74a8fa19e88e7a58d3fadc857e46572f5a7770f0eadbd598feb3f
1b812e97724f6e13654bf4935b48aeffccfbfa96169d6d286c5275df72d5b3da,-1,0,1,0.03535543,1653776578,Ticket,6e92d55184c74a8fa19e88e7a58d3fadc857e46572f5a7770f0eadbd598feb3f
38485bb2f977df025a06036fb51102bf610f1e04c4381daf795dca669d164707,-1,0,1,0.03535543,1653776578,Ticket,6e92d55184c74a8fa19e88e7a58d3fadc857e46572f5a7770f0eadbd598feb3f
38485bb2f977df025a06036fb51102bf610f1e04c4381daf795dca669d164707,-1,1,1,15.43666291,1653776578,Ticket,6e92d55184c74a8fa19e88e7a58d3fadc857e46572f5a7770f0eadbd598feb3f
4eef7b305d4e10cd009cc8582867ead0e4e97904b171ecdb4649f0b2b424fdf3,-1,1,1,15.43666291,1653776578,Ticket,6e92d55184c74a8fa19e88e7a58d3fadc857e46572f5a7770f0eadbd598feb3f
4eef7b305d4e10cd009cc8582867ead0e4e97904b171ecdb4649f0b2b424fdf3,-1,0,1,0.03535543,1653776578,Ticket,6e92d55184c74a8fa19e88e7a58d3fadc857e46572f5a7770f0eadbd598feb3f
6aeab835d966690bc1e3a9848212eab4f3a8d7ad2f68fcf2fb95c87e101b8e75,-1,0,1,0.03535543,1653776578,Ticket,6e92d55184c74a8fa19e88e7a58d3fadc857e46572f5a7770f0eadbd598feb3f
6aeab835d966690bc1e3a9848212eab4f3a8d7ad2f68fcf2fb95c87e101b8e75,-1,1,1,15.43666291,1653776578,Ticket,6e92d55184c74a8fa19e88e7a58d3fadc857e46572f5a7770f0eadbd598feb3f
6e92d55184c74a8fa19e88e7a58d3fadc857e46572f5a7770f0eadbd598feb3f,1,4,1,0.03535543,1653776506,Regular,107904e4bee1dbb3b9733aa5b26c0ae698e1038e53f9b800c59e354991c944b2
6e92d55184c74a8fa19e88e7a58d3fadc857e46572f5a7770f0eadbd598feb3f,1,9,1,15.43666291,1653776506,Regular,6aeab835d966690bc1e3a9848212eab4f3a8d7ad2f68fcf2fb95c87e101b8e75
6e92d55184c74a8fa19e88e7a58d3fadc857e46572f5a7770f0eadbd598feb3f,1,8,1,0.03535543,1653776506,Regular,6aeab835d966690bc1e3a9848212eab4f3a8d7ad2f68fcf2fb95c87e101b8e75
6e92d55184c74a8fa19e88e7a58d3fadc857e46572f5a7770f0eadbd598feb3f,1,1,1,15.43666291,1653776506,Regular,1b812e97724f6e13654bf4935b48aeffccfbfa96169d6d286c5275df72d5b3da
6e92d55184c74a8fa19e88e7a58d3fadc857e46572f5a7770f0eadbd598feb3f,1,0,1,0.03535543,1653776506,Regular,1b812e97724f6e13654bf4935b48aeffccfbfa96169d6d286c5275df72d5b3da
6e92d55184c74a8fa19e88e7a58d3fadc857e46572f5a7770f0eadbd598feb3f,1,7,1,15.43666291,1653776506,Regular,38485bb2f977df025a06036fb51102bf610f1e04c4381daf795dca669d164707
6e92d55184c74a8fa19e88e7a58d3fadc857e46572f5a7770f0eadbd598feb3f,1,6,1,0.03535543,1653776506,Regular,38485bb2f977df025a06036fb51102bf610f1e04c4381daf795dca669d164707
6e92d55184c74a8fa19e88e7a58d3fadc857e46572f5a7770f0eadbd598feb3f,1,2,1,0.03535543,1653776506,Regular,4eef7b305d4e10cd009cc8582867ead0e4e97904b171ecdb4649f0b2b424fdf3
6e92d55184c74a8fa19e88e7a58d3fadc857e46572f5a7770f0eadbd598feb3f,1,5,1,15.43666291,1653776506,Regular,107904e4bee1dbb3b9733aa5b26c0ae698e1038e53f9b800c59e354991c944b2
6e92d55184c74a8fa19e88e7a58d3fadc857e46572f5a7770f0eadbd598feb3f,1,3,1,15.43666291,1653776506,Regular,4eef7b305d4e10cd009cc8582867ead0e4e97904b171ecdb4649f0b2b424fdf3
