tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e1b4728e9cd027f32b1dd4c4e1a39fd1727bb28dbb2e4c1bc2d522531cce2a3,-1,1,1,274.13944182,1561280348,Vote,e5bdb60b8719f1119365b730a418fb795641c60ea5504127e045cdbe9b4b0ae8
197b61a1b2ac54647a91e6b4f4876e7b6bd22335a326db6c058a5dea12cff3fb,-1,1,1,274.13944182,1560617429,Vote,077b330235fd7e4951f41e822c69534146e10a1f1b1b93c4d31c324326c219fb
e8c9d94075d415285c0e98ce409946572c1eb16682cfc3ec606afa67968e0426,-1,4,1,275.75471205,1560390235,Regular,60e857d0678f61dea405f0a4e9fe70b871b15a20e8d5a1ee6466e0de1e923dc1
60e857d0678f61dea405f0a4e9fe70b871b15a20e8d5a1ee6466e0de1e923dc1,1,2,1,275.75471205,1560312821,Vote,e8c9d94075d415285c0e98ce409946572c1eb16682cfc3ec606afa67968e0426
15bcc36b0cc90e372e3ebbf3f597253782ac2966f80cde653f6e3caef36ea904,-1,1,1,274.13944182,1558948503,Vote,299fec59b1ea2794e4e99673619c5d297c3bbd38c3c628a38b2234be606d44c3
56e5e82f538f02bbe6489da51f8e8d08fa2616a0bb0fdc4b776fa0c43dd200f8,-1,1,1,274.13944182,1558782910,Vote,7562348a4896f311354f42daa2bbdf2f1c2a7b55d127b2602b928c64ada8ea93
301b67ebb2ea276d70ae33b7c0e68d0798af804ea1390267cd23beb296accfa9,-1,1,1,274.13944182,1558458338,Vote,63e244fef95c7203dc368addc88f50b063c2a9b535495f4d0d1c68a5cb0bf62d
e809fea44e2d7190ffa2de7ee80e7afd66ce3e93236ff633088a7a7ae7b295d8,-1,3,1,275.8061261,1558377253,Regular,ce7c0e263bb4f0588ab66e168d2b2fcad770f643ab9f3684d90a424612e81d23
6efb971f42edc744a6edbae98e82a75aa8e462cf830294a4abd93c23be9130ce,-1,1,1,274.13944182,1558260355,Vote,7c922dea9e65f918402ec62f2700bf10cbafb17b9bb8c86f1a60d1ee6a17720a
ce7c0e263bb4f0588ab66e168d2b2fcad770f643ab9f3684d90a424612e81d23,1,2,1,275.8061261,1558085677,Vote,e809fea44e2d7190ffa2de7ee80e7afd66ce3e93236ff633088a7a7ae7b295d8
2891fad12e7aeaba154359bed32c87f6deec9b7ab58ba4df91841c66baacdbc1,-1,1,1,274.13944182,1557839473,Vote,a5f70cef620c1211f722e0648a1cf7d358c192f05745f472d20dea4249ab3980
e55ac361210911c2e2550a4fde552c393645f4dedfcfdac086c151db033f1529,-1,1,1,274.13944182,1557724879,Vote,72ed3c870823ff20317df847a21ea1f22f7eae02ea07b2911fc9bc0e154efd7c
a5988543b50367c68ca995f337f714c719d56cd5ca1ca9752ba5a7e9bb7c86a7,-1,2,1,275.8061261,1557647890,Regular,7c15a11a9ff7955722e94f68afe0e31a5e0abba8264106c39c00648e91b37284
7c15a11a9ff7955722e94f68afe0e31a5e0abba8264106c39c00648e91b37284,1,2,1,275.8061261,1557608424,Vote,a5988543b50367c68ca995f337f714c719d56cd5ca1ca9752ba5a7e9bb7c86a7
3506e3494340645052ac001ae8b4f6f327f1b636f114a4334d603c5f9cd20723,-1,1,1,274.13944182,1557516079,Vote,ea8f5e0f8318ccf59b2dffc02a4e9eeac38dba8766e0e74c527a9190ea9c6128
418cd76f847e856f516f98dbc16a266e68d48d70fd5fd11d1f4601504b383e19,-1,1,1,274.13944182,1557489842,Vote,e1c07831b1c5a9dc99d195def21ba52684c2f035ecc8d0484f0f7adc9cf5d3e6
edd9984be2df5301afdf443bbd7dd23456732cda073e2508e23611ada2c24f0a,-1,1,1,274.13944182,1557460935,Vote,d9f0bff02619ca11afb8f96520485c3b84dc29ecc49ee14ecd3663fb8a636803
efcf1f3f3dc80b4189f954712e70128ddd99df8cd40ac9aa0ccf7a0eea659161,-1,1,1,274.13944182,1557324913,Vote,948272f20d05ceee32f7b6bbececeb3ab9b25618a3b812db6a7c6f1185e85578
71a87959f2e1cf92c3f5ad346f092dd1a0d7ed9a77a41e87df896ebca921f23c,-1,1,1,274.13944182,1557270012,Vote,bfe32a93ffdd8feff044089e61f4ffd3f19bfef82c51b0dab04ce3d77ed14c15
f4e8b31494e3702d4df3b3cfdb751a3c25b52a6061be35580105d8ddc6ab46e5,-1,1,1,274.13944182,1557267362,Vote,778c271f9a3e0e114c180d592e4bb5570563eec5480fb82763a4f4c0a3e19117
14ec6639c6ea369ddc6e483d66e2e0841679012ec1bb2b42008d8ef919b58046,-1,1,1,275.8061261,1556986878,Regular,b7810c70175dd4e34ea801e35b1b7abc908b75116ae68bc33cb02a0401f9890b
