tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
195994ed9c05a8e702bbfa6c9658b5b0b5e71abf974840909eb88a4c48c23054,-1,1,1,119.76032482,1576344297,Ticket,90f4757f9565897bfa5eed9a899c3fae3fd17ab5af30481cbf52697421b7bf79
195994ed9c05a8e702bbfa6c9658b5b0b5e71abf974840909eb88a4c48c23054,-1,0,1,0.09530188,1576344297,Ticket,90f4757f9565897bfa5eed9a899c3fae3fd17ab5af30481cbf52697421b7bf79
1b87133c4b8461fcda333d7d5419da103c15bfdb51ea69523e3b52b1fd5436e8,-1,0,1,0.09530188,1576344297,Ticket,90f4757f9565897bfa5eed9a899c3fae3fd17ab5af30481cbf52697421b7bf79
1b87133c4b8461fcda333d7d5419da103c15bfdb51ea69523e3b52b1fd5436e8,-1,1,1,119.76032482,1576344297,Ticket,90f4757f9565897bfa5eed9a899c3fae3fd17ab5af30481cbf52697421b7bf79
9cb680b2d382f82ac411e101637ca9c5b11ddd298b9a9f5e58233aa20c024413,-1,1,1,119.76032482,1576344297,Ticket,90f4757f9565897bfa5eed9a899c3fae3fd17ab5af30481cbf52697421b7bf79
9cb680b2d382f82ac411e101637ca9c5b11ddd298b9a9f5e58233aa20c024413,-1,0,1,0.09530188,1576344297,Ticket,90f4757f9565897bfa5eed9a899c3fae3fd17ab5af30481cbf52697421b7bf79
24a995b02d6719a07adac0fe6c4e3ccfdd2795749f101c426a3cc91354a3e4e3,-1,0,1,0.09530188,1576343780,Ticket,90f4757f9565897bfa5eed9a899c3fae3fd17ab5af30481cbf52697421b7bf79
24a995b02d6719a07adac0fe6c4e3ccfdd2795749f101c426a3cc91354a3e4e3,-1,1,1,119.76032482,1576343780,Ticket,90f4757f9565897bfa5eed9a899c3fae3fd17ab5af30481cbf52697421b7bf79
28bb2dcc9cec9be3ccb282e315c098315edd93d5468c0f692c50300be2ff88ad,-1,0,1,0.09530188,1576343780,Ticket,90f4757f9565897bfa5eed9a899c3fae3fd17ab5af30481cbf52697421b7bf79
28bb2dcc9cec9be3ccb282e315c098315edd93d5468c0f692c50300be2ff88ad,-1,1,1,119.76032482,1576343780,Ticket,90f4757f9565897bfa5eed9a899c3fae3fd17ab5af30481cbf52697421b7bf79
3a4dc1a68b84440ae5e3a8bdf765f7dfea8722e132ec7611a7d9b855a7d6f121,-1,1,1,119.76032482,1576343780,Ticket,90f4757f9565897bfa5eed9a899c3fae3fd17ab5af30481cbf52697421b7bf79
3a4dc1a68b84440ae5e3a8bdf765f7dfea8722e132ec7611a7d9b855a7d6f121,-1,0,1,0.09530188,1576343780,Ticket,90f4757f9565897bfa5eed9a899c3fae3fd17ab5af30481cbf52697421b7bf79
3f3030fa8e13db414ca46f9e06d282c3e7ef2abfce7eafc3969a8611592b0337,-1,1,1,119.76032482,1576343780,Ticket,90f4757f9565897bfa5eed9a899c3fae3fd17ab5af30481cbf52697421b7bf79
3f3030fa8e13db414ca46f9e06d282c3e7ef2abfce7eafc3969a8611592b0337,-1,0,1,0.09530188,1576343780,Ticket,90f4757f9565897bfa5eed9a899c3fae3fd17ab5af30481cbf52697421b7bf79
493e2ef1e242e39ceadb33db8bbede277077e0cc701ce9eb7bd5c6aca7bf9b78,-1,1,1,119.76032482,1576343780,Ticket,90f4757f9565897bfa5eed9a899c3fae3fd17ab5af30481cbf52697421b7bf79
493e2ef1e242e39ceadb33db8bbede277077e0cc701ce9eb7bd5c6aca7bf9b78,-1,0,1,0.09530188,1576343780,Ticket,90f4757f9565897bfa5eed9a899c3fae3fd17ab5af30481cbf52697421b7bf79
52566e2bd836b2b1a99152f8e0cd3b8fbc5fd9b7fca82b96c3f7e223fcc8aa47,-1,1,1,119.76032482,1576343780,Ticket,90f4757f9565897bfa5eed9a899c3fae3fd17ab5af30481cbf52697421b7bf79
52566e2bd836b2b1a99152f8e0cd3b8fbc5fd9b7fca82b96c3f7e223fcc8aa47,-1,0,1,0.09530188,1576343780,Ticket,90f4757f9565897bfa5eed9a899c3fae3fd17ab5af30481cbf52697421b7bf79
7ccbb10a175953645fc3aa8a909925df40b0562b4e8b2166d2a6660b887945e1,-1,0,1,0.09530188,1576343780,Ticket,90f4757f9565897bfa5eed9a899c3fae3fd17ab5af30481cbf52697421b7bf79
7ccbb10a175953645fc3aa8a909925df40b0562b4e8b2166d2a6660b887945e1,-1,1,1,119.76032482,1576343780,Ticket,90f4757f9565897bfa5eed9a899c3fae3fd17ab5af30481cbf52697421b7bf79
