tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
234db6a9c009a7d4f9beb5a8484b3df7fcd5068557897bb6116653ca4343b515,-1,1,1,13.74762543,1663140729,Ticket,bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e
234db6a9c009a7d4f9beb5a8484b3df7fcd5068557897bb6116653ca4343b515,-1,0,1,0.03119957,1663140729,Ticket,bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e
38c25dfa014997b1b4df41722b24fcff384fa56b63be10b7aa0e3b3953398c56,-1,1,1,13.74762543,1663140729,Ticket,bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e
38c25dfa014997b1b4df41722b24fcff384fa56b63be10b7aa0e3b3953398c56,-1,0,1,0.03119957,1663140729,Ticket,bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e
6863455d799be13fa222c775e474deba721ea1c385979ddc0dedfeb6367a4bc1,-1,1,1,13.74762543,1663140729,Ticket,bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e
6863455d799be13fa222c775e474deba721ea1c385979ddc0dedfeb6367a4bc1,-1,0,1,0.03119957,1663140729,Ticket,bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e
69feeab0b80455fa64dc6ec072104782fbe001a98d9d7c165fc320e4eb7bffce,-1,1,1,13.74762543,1663140729,Ticket,bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e
69feeab0b80455fa64dc6ec072104782fbe001a98d9d7c165fc320e4eb7bffce,-1,0,1,0.03119957,1663140729,Ticket,bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e
788ea3497abba57c50c4f451fecfb01c77b768136616c2fa063db2b367182179,-1,0,1,0.03119957,1663140729,Ticket,bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e
788ea3497abba57c50c4f451fecfb01c77b768136616c2fa063db2b367182179,-1,1,1,13.74762543,1663140729,Ticket,bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e
79ca2517244640d917b016b549436a0eb365b25340257b11d17be7a33973a0c0,-1,0,1,0.03119957,1663140729,Ticket,bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e
79ca2517244640d917b016b549436a0eb365b25340257b11d17be7a33973a0c0,-1,1,1,13.74762543,1663140729,Ticket,bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e
8f318212c4af3ce5633dee63b951f39f559b8de53788d5f70cb42c909709b476,-1,1,1,13.74762543,1663140729,Ticket,bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e
8f318212c4af3ce5633dee63b951f39f559b8de53788d5f70cb42c909709b476,-1,0,1,0.03119957,1663140729,Ticket,bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e
9399e34c42364d6ba9ce75403d1e73e880df5a25c235ea7676c0439887c5fc5a,-1,1,1,13.74762543,1663140729,Ticket,bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e
9399e34c42364d6ba9ce75403d1e73e880df5a25c235ea7676c0439887c5fc5a,-1,0,1,0.03119957,1663140729,Ticket,bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e
b4bbb7c6f32cde33e5adb4ebe1daf0ee2d78f442af5c3291f9f7ca032b8b42ba,-1,0,1,0.03119957,1663140729,Ticket,bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e
b4bbb7c6f32cde33e5adb4ebe1daf0ee2d78f442af5c3291f9f7ca032b8b42ba,-1,1,1,13.74762543,1663140729,Ticket,bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e
c34a53ee6b21993f703130a177273d9d0e903b17eac7a121d953ea4aa1ab5d64,-1,1,1,13.74762543,1663140729,Ticket,bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e
c34a53ee6b21993f703130a177273d9d0e903b17eac7a121d953ea4aa1ab5d64,-1,0,1,0.03119957,1663140729,Ticket,bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e
c61f7ab653f386a24ac22eb9574c9e414223767d35463120606102d1138c4b8f,-1,1,1,13.74762543,1663140729,Ticket,bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e
c61f7ab653f386a24ac22eb9574c9e414223767d35463120606102d1138c4b8f,-1,0,1,0.03119957,1663140729,Ticket,bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e
ef926d144bbde2b7283792ab172eb615bbf2f4930fb9a314a301e9a4f1521afe,-1,0,1,0.03119957,1663140729,Ticket,bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e
ef926d144bbde2b7283792ab172eb615bbf2f4930fb9a314a301e9a4f1521afe,-1,1,1,13.74762543,1663140729,Ticket,bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e
fead6169d500bf2c76cd1fa807c9bdde4b4da80eccbdb8395d7ed58213e5f8e8,-1,1,1,13.74762543,1663140729,Ticket,bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e
fead6169d500bf2c76cd1fa807c9bdde4b4da80eccbdb8395d7ed58213e5f8e8,-1,0,1,0.03119957,1663140729,Ticket,bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e
bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e,1,7,1,13.74762543,1663140332,Regular,69feeab0b80455fa64dc6ec072104782fbe001a98d9d7c165fc320e4eb7bffce
bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e,1,8,1,0.03119957,1663140332,Regular,b4bbb7c6f32cde33e5adb4ebe1daf0ee2d78f442af5c3291f9f7ca032b8b42ba
bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e,1,9,1,13.74762543,1663140332,Regular,b4bbb7c6f32cde33e5adb4ebe1daf0ee2d78f442af5c3291f9f7ca032b8b42ba
bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e,1,0,1,0.03119957,1663140332,Regular,ef926d144bbde2b7283792ab172eb615bbf2f4930fb9a314a301e9a4f1521afe
bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e,1,1,1,13.74762543,1663140332,Regular,ef926d144bbde2b7283792ab172eb615bbf2f4930fb9a314a301e9a4f1521afe
bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e,1,18,1,0.03119957,1663140332,Regular,8f318212c4af3ce5633dee63b951f39f559b8de53788d5f70cb42c909709b476
bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e,1,19,1,13.74762543,1663140332,Regular,8f318212c4af3ce5633dee63b951f39f559b8de53788d5f70cb42c909709b476
bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e,1,20,1,0.03119957,1663140332,Regular,c34a53ee6b21993f703130a177273d9d0e903b17eac7a121d953ea4aa1ab5d64
bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e,1,21,1,13.74762543,1663140332,Regular,c34a53ee6b21993f703130a177273d9d0e903b17eac7a121d953ea4aa1ab5d64
bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e,1,14,1,0.03119957,1663140332,Regular,c61f7ab653f386a24ac22eb9574c9e414223767d35463120606102d1138c4b8f
bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e,1,15,1,13.74762543,1663140332,Regular,c61f7ab653f386a24ac22eb9574c9e414223767d35463120606102d1138c4b8f
bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e,1,22,1,0.03119957,1663140332,Regular,79ca2517244640d917b016b549436a0eb365b25340257b11d17be7a33973a0c0
bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e,1,23,1,13.74762543,1663140332,Regular,79ca2517244640d917b016b549436a0eb365b25340257b11d17be7a33973a0c0
bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e,1,24,1,0.03119957,1663140332,Regular,fead6169d500bf2c76cd1fa807c9bdde4b4da80eccbdb8395d7ed58213e5f8e8
bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e,1,25,1,13.74762543,1663140332,Regular,fead6169d500bf2c76cd1fa807c9bdde4b4da80eccbdb8395d7ed58213e5f8e8
bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e,1,2,1,0.03119957,1663140332,Regular,234db6a9c009a7d4f9beb5a8484b3df7fcd5068557897bb6116653ca4343b515
bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e,1,3,1,13.74762543,1663140332,Regular,234db6a9c009a7d4f9beb5a8484b3df7fcd5068557897bb6116653ca4343b515
bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e,1,10,1,0.03119957,1663140332,Regular,6863455d799be13fa222c775e474deba721ea1c385979ddc0dedfeb6367a4bc1
bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e,1,11,1,13.74762543,1663140332,Regular,6863455d799be13fa222c775e474deba721ea1c385979ddc0dedfeb6367a4bc1
bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e,1,12,1,0.03119957,1663140332,Regular,788ea3497abba57c50c4f451fecfb01c77b768136616c2fa063db2b367182179
bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e,1,13,1,13.74762543,1663140332,Regular,788ea3497abba57c50c4f451fecfb01c77b768136616c2fa063db2b367182179
bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e,1,4,1,0.03119957,1663140332,Regular,9399e34c42364d6ba9ce75403d1e73e880df5a25c235ea7676c0439887c5fc5a
bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e,1,5,1,13.74762543,1663140332,Regular,9399e34c42364d6ba9ce75403d1e73e880df5a25c235ea7676c0439887c5fc5a
bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e,1,16,1,0.03119957,1663140332,Regular,38c25dfa014997b1b4df41722b24fcff384fa56b63be10b7aa0e3b3953398c56
bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e,1,17,1,13.74762543,1663140332,Regular,38c25dfa014997b1b4df41722b24fcff384fa56b63be10b7aa0e3b3953398c56
bdfef465428c17d993e868cb746a0ae2421204806c186d9c8263bdc80a648c0e,1,6,1,0.03119957,1663140332,Regular,69feeab0b80455fa64dc6ec072104782fbe001a98d9d7c165fc320e4eb7bffce
