tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83e3fb2ba3406a8994353bf157f557609f7302db961469ae3030069291d44947,-1,181,1,0.09443273,1581495869,Regular,f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e
83e3fb2ba3406a8994353bf157f557609f7302db961469ae3030069291d44947,-1,95,1,0.09443273,1581495869,Regular,f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e
83e3fb2ba3406a8994353bf157f557609f7302db961469ae3030069291d44947,-1,96,1,64.05338171,1581495869,Regular,f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e
83e3fb2ba3406a8994353bf157f557609f7302db961469ae3030069291d44947,-1,97,1,0.09443273,1581495869,Regular,f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e
83e3fb2ba3406a8994353bf157f557609f7302db961469ae3030069291d44947,-1,98,1,64.05338171,1581495869,Regular,f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e
83e3fb2ba3406a8994353bf157f557609f7302db961469ae3030069291d44947,-1,99,1,0.09443273,1581495869,Regular,f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e
83e3fb2ba3406a8994353bf157f557609f7302db961469ae3030069291d44947,-1,100,1,64.05338171,1581495869,Regular,f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e
83e3fb2ba3406a8994353bf157f557609f7302db961469ae3030069291d44947,-1,101,1,0.09443273,1581495869,Regular,f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e
83e3fb2ba3406a8994353bf157f557609f7302db961469ae3030069291d44947,-1,102,1,64.05338171,1581495869,Regular,f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e
83e3fb2ba3406a8994353bf157f557609f7302db961469ae3030069291d44947,-1,103,1,0.09443273,1581495869,Regular,f9d4020118283be33f9747504272aaf52b1e0cc700c69dc8f5ceea265fca369e
