tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4299d6f1435d0923b6027a3847e99c39d2a114c2704c505d91092dd14917600b,-1,1,1,36.3328071,1554863312,Vote,52dabc5cfd85c2a689753d3253b5445255a9a133adb0b65a9b2050808da8af13
7a056af41c5dfdd5a1967d7d9bb94eca9b325fab3814f6947f53912f86eeed49,-1,1,1,36.3328071,1554415300,Vote,317595b5c1bedb38dc3e50823688e4a6c69baa06960d999b81ce1d18eaedccf6
4f38d8bbe33fe5322132478b8ecced413d46d2672bd6c86f5e06fc8a6adfcab9,-1,1,1,36.3328071,1554339264,Vote,473337c900cfab59f859172ebdd79c8e8ad6e1dacff2f40cf0ab39ccf14c52c8
e3bf7ed207d1c27d8385af29cf598ec07a1920527608e9bf1ca8957702fd44d4,-1,1,1,36.3328071,1553600195,Vote,278ef13caf6105bbc4b3975f1225d63f3ebb59e7e5dcb67775d1b76a4b0676f4
3a6366d18a79df3a70bf06c7bad7c424eaece99dc4a1d9e95bada5883eb5c6b7,-1,1,1,36.3328071,1553282018,Vote,c880c3870a9c02050b4135c5e42af9b660f2c255733661922062aaf8d10663dc
2810ffcd861889987f3bb703f3d37b2e6777ef914ccf026dc4b0694ea1d99f2e,-1,1,1,36.3328071,1553139584,Vote,a5deece18687a12ba970486feceffe001fe34878c14aa8be7218578e3b468bba
b23ce7327d0e1826052a1be65fef3eef3d6899d20b873b65939e7fc5a36cb56f,-1,1,1,36.3328071,1552983997,Vote,b94e7a75b1a85776aff1420b7a211eba8fe117d022c4274411f5e36372808d7f
d4cb805e9c5a55c33058b9e835a6ef139fda08297b899cf986fdc373a380be19,-1,1,1,36.3328071,1552567830,Vote,826ac42237ae326eeab2cc83fe35702a9549d2fc819693e50d73a31f1445d62a
ea7e20ed394b33185c97e606466b2155bc1b0d1b0ca6982cb054b7d99ff3c97e,-1,1,1,36.3328071,1552559443,Vote,ac60cdbe2b3d5164ac76c5a8dffa8403ce460dc4842e4b22eef3b4b7b677ce08
a7ef679731242ed4022656995d6b6909adc0aa9de5d66199dd92e8fb5dcb3dcc,-1,1,1,36.3328071,1552555178,Vote,42d702f5378076f0e14e8768f65bcd252b6838574006544df162024a24f72611
f97647371e38bcc374ceff298f54a20fd7cb424f24db485b5596c55f7f71664e,-1,1,1,36.3328071,1552518134,Vote,1f1826f368c8f8fcfed7334cb4fb73ad8901db33ab4241ba560e38676af4f535
afb29686eacbd0782992b7713a2f4f05493b7c507dc6f7a4ec7597e979945cac,-1,0,1,36.3328071,1552238553,Revocation,8cddf5568c3b9253c23dfe0d0f37dfb7ce2dddc84be2e19b740b2cb64ab7e84b
edf895db895e829f163e180a4589772bca8843e1829c33d0718f12c43ee25762,-1,1,1,36.3328071,1552212858,Vote,4f175cc2ec7da1e26475d605945bb37ce1c107a45d8d89a614c2fd1eebf2cc66
4161258af82fffd80aa6473a3ec4d19cbe9a795f8225ef6ece04e00c74b202db,-1,1,1,36.3328071,1552180743,Vote,6df86d9351f4d476a7ee1d24c79ec5c8e1d7ae2e84398dab1972e4d11670f489
d774661d367c23cf172c773dc9d5037eb26b0930802625b8386974dc6ab01bb7,-1,1,1,36.3328071,1552023738,Vote,4f45215d56b022d139ce4339e2bc93273a14f9a9578f7569d95cbc332c381165
08cbc3d6f41f136ba9e6f66276ac2a26c1ea7e2e12e354f7eac3dbc854a3373f,-1,1,1,36.3328071,1551968500,Vote,80ad04c655bcd389f7045f47f8878ee222550b64f8e5a64142ef31423aa922fe
e2e0ea161016a5bfc82c6ba4bcc970a76723c5befcd62ab42a3f2d921cd1532b,-1,1,1,36.3328071,1551847635,Vote,dde9aaf3194b3230c52462fbc7fee93e75f56cc3346bee89e7a02640286dfbfc
40bcd69cae29b1a5d1e71d2c123a03a8582adaf9a898a9055b13ad772ed99d99,-1,1,1,36.3328071,1551783918,Vote,f2a9069ca0eb04442783a681edad95fc1b1ce9fd6cf173bb687c91dd6de0bd97
35bf227e8a48348df81166192f37b202e698a5bd678ca8f52bfa7e39d883feb4,-1,1,1,36.3328071,1551504373,Vote,433cf00e9b20f4f52bec84e4a952cc15743321c5b9678758772d53942466ce6f
3a85f332f18f9610fecc06b288ec1af92c158c93affef66e27305b8b630ae8bf,-1,1,1,36.3328071,1551267056,Vote,a6c035fcd70e9122f4b474dcf7c132d2ef4b67c2c16e78d1df463b9b5ad21679
1f1826f368c8f8fcfed7334cb4fb73ad8901db33ab4241ba560e38676af4f535,1,0,1,36.3328071,1551130443,Ticket,f97647371e38bcc374ceff298f54a20fd7cb424f24db485b5596c55f7f71664e
278ef13caf6105bbc4b3975f1225d63f3ebb59e7e5dcb67775d1b76a4b0676f4,1,0,1,36.3328071,1551130443,Ticket,e3bf7ed207d1c27d8385af29cf598ec07a1920527608e9bf1ca8957702fd44d4
317595b5c1bedb38dc3e50823688e4a6c69baa06960d999b81ce1d18eaedccf6,1,0,1,36.3328071,1551130443,Ticket,7a056af41c5dfdd5a1967d7d9bb94eca9b325fab3814f6947f53912f86eeed49
42d702f5378076f0e14e8768f65bcd252b6838574006544df162024a24f72611,1,0,1,36.3328071,1551130443,Ticket,a7ef679731242ed4022656995d6b6909adc0aa9de5d66199dd92e8fb5dcb3dcc
433cf00e9b20f4f52bec84e4a952cc15743321c5b9678758772d53942466ce6f,1,0,1,36.3328071,1551130443,Ticket,35bf227e8a48348df81166192f37b202e698a5bd678ca8f52bfa7e39d883feb4
473337c900cfab59f859172ebdd79c8e8ad6e1dacff2f40cf0ab39ccf14c52c8,1,0,1,36.3328071,1551130443,Ticket,4f38d8bbe33fe5322132478b8ecced413d46d2672bd6c86f5e06fc8a6adfcab9
4f175cc2ec7da1e26475d605945bb37ce1c107a45d8d89a614c2fd1eebf2cc66,1,0,1,36.3328071,1551130443,Ticket,edf895db895e829f163e180a4589772bca8843e1829c33d0718f12c43ee25762
4f45215d56b022d139ce4339e2bc93273a14f9a9578f7569d95cbc332c381165,1,0,1,36.3328071,1551130443,Ticket,d774661d367c23cf172c773dc9d5037eb26b0930802625b8386974dc6ab01bb7
52dabc5cfd85c2a689753d3253b5445255a9a133adb0b65a9b2050808da8af13,1,0,1,36.3328071,1551130443,Ticket,4299d6f1435d0923b6027a3847e99c39d2a114c2704c505d91092dd14917600b
6df86d9351f4d476a7ee1d24c79ec5c8e1d7ae2e84398dab1972e4d11670f489,1,0,1,36.3328071,1551130443,Ticket,4161258af82fffd80aa6473a3ec4d19cbe9a795f8225ef6ece04e00c74b202db
80ad04c655bcd389f7045f47f8878ee222550b64f8e5a64142ef31423aa922fe,1,0,1,36.3328071,1551130443,Ticket,08cbc3d6f41f136ba9e6f66276ac2a26c1ea7e2e12e354f7eac3dbc854a3373f
826ac42237ae326eeab2cc83fe35702a9549d2fc819693e50d73a31f1445d62a,1,0,1,36.3328071,1551130443,Ticket,d4cb805e9c5a55c33058b9e835a6ef139fda08297b899cf986fdc373a380be19
8cddf5568c3b9253c23dfe0d0f37dfb7ce2dddc84be2e19b740b2cb64ab7e84b,1,0,1,36.3328071,1551130443,Ticket,afb29686eacbd0782992b7713a2f4f05493b7c507dc6f7a4ec7597e979945cac
a5deece18687a12ba970486feceffe001fe34878c14aa8be7218578e3b468bba,1,0,1,36.3328071,1551130443,Ticket,2810ffcd861889987f3bb703f3d37b2e6777ef914ccf026dc4b0694ea1d99f2e
a6c035fcd70e9122f4b474dcf7c132d2ef4b67c2c16e78d1df463b9b5ad21679,1,0,1,36.3328071,1551130443,Ticket,3a85f332f18f9610fecc06b288ec1af92c158c93affef66e27305b8b630ae8bf
ac60cdbe2b3d5164ac76c5a8dffa8403ce460dc4842e4b22eef3b4b7b677ce08,1,0,1,36.3328071,1551130443,Ticket,ea7e20ed394b33185c97e606466b2155bc1b0d1b0ca6982cb054b7d99ff3c97e
b94e7a75b1a85776aff1420b7a211eba8fe117d022c4274411f5e36372808d7f,1,0,1,36.3328071,1551130443,Ticket,b23ce7327d0e1826052a1be65fef3eef3d6899d20b873b65939e7fc5a36cb56f
c880c3870a9c02050b4135c5e42af9b660f2c255733661922062aaf8d10663dc,1,0,1,36.3328071,1551130443,Ticket,3a6366d18a79df3a70bf06c7bad7c424eaece99dc4a1d9e95bada5883eb5c6b7
dde9aaf3194b3230c52462fbc7fee93e75f56cc3346bee89e7a02640286dfbfc,1,0,1,36.3328071,1551130443,Ticket,e2e0ea161016a5bfc82c6ba4bcc970a76723c5befcd62ab42a3f2d921cd1532b
f2a9069ca0eb04442783a681edad95fc1b1ce9fd6cf173bb687c91dd6de0bd97,1,0,1,36.3328071,1551130443,Ticket,40bcd69cae29b1a5d1e71d2c123a03a8582adaf9a898a9055b13ad772ed99d99
