tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbcc2408d0c5532cc0add7f989ea693711080946ed752d0b7fea29c5170eeedf,-1,13,1,0.05601893,1617505418,Regular,6279a3afe046f19c9f6c4298e9e5139aac41e76f74221d13d8772e8ef96d43ca
bbcc2408d0c5532cc0add7f989ea693711080946ed752d0b7fea29c5170eeedf,-1,100,1,18.67206206,1617505418,Regular,6279a3afe046f19c9f6c4298e9e5139aac41e76f74221d13d8772e8ef96d43ca
bbcc2408d0c5532cc0add7f989ea693711080946ed752d0b7fea29c5170eeedf,-1,99,1,0.05601893,1617505418,Regular,6279a3afe046f19c9f6c4298e9e5139aac41e76f74221d13d8772e8ef96d43ca
bbcc2408d0c5532cc0add7f989ea693711080946ed752d0b7fea29c5170eeedf,-1,98,1,18.67206206,1617505418,Regular,6279a3afe046f19c9f6c4298e9e5139aac41e76f74221d13d8772e8ef96d43ca
bbcc2408d0c5532cc0add7f989ea693711080946ed752d0b7fea29c5170eeedf,-1,97,1,0.05601893,1617505418,Regular,6279a3afe046f19c9f6c4298e9e5139aac41e76f74221d13d8772e8ef96d43ca
bbcc2408d0c5532cc0add7f989ea693711080946ed752d0b7fea29c5170eeedf,-1,96,1,18.67206206,1617505418,Regular,6279a3afe046f19c9f6c4298e9e5139aac41e76f74221d13d8772e8ef96d43ca
bbcc2408d0c5532cc0add7f989ea693711080946ed752d0b7fea29c5170eeedf,-1,95,1,0.05601893,1617505418,Regular,6279a3afe046f19c9f6c4298e9e5139aac41e76f74221d13d8772e8ef96d43ca
bbcc2408d0c5532cc0add7f989ea693711080946ed752d0b7fea29c5170eeedf,-1,94,1,18.67206206,1617505418,Regular,6279a3afe046f19c9f6c4298e9e5139aac41e76f74221d13d8772e8ef96d43ca
bbcc2408d0c5532cc0add7f989ea693711080946ed752d0b7fea29c5170eeedf,-1,93,1,0.05601893,1617505418,Regular,6279a3afe046f19c9f6c4298e9e5139aac41e76f74221d13d8772e8ef96d43ca
bbcc2408d0c5532cc0add7f989ea693711080946ed752d0b7fea29c5170eeedf,-1,92,1,18.67206206,1617505418,Regular,6279a3afe046f19c9f6c4298e9e5139aac41e76f74221d13d8772e8ef96d43ca
bbcc2408d0c5532cc0add7f989ea693711080946ed752d0b7fea29c5170eeedf,-1,91,1,0.05601893,1617505418,Regular,6279a3afe046f19c9f6c4298e9e5139aac41e76f74221d13d8772e8ef96d43ca
bbcc2408d0c5532cc0add7f989ea693711080946ed752d0b7fea29c5170eeedf,-1,90,1,18.67206206,1617505418,Regular,6279a3afe046f19c9f6c4298e9e5139aac41e76f74221d13d8772e8ef96d43ca
bbcc2408d0c5532cc0add7f989ea693711080946ed752d0b7fea29c5170eeedf,-1,89,1,0.05601893,1617505418,Regular,6279a3afe046f19c9f6c4298e9e5139aac41e76f74221d13d8772e8ef96d43ca
bbcc2408d0c5532cc0add7f989ea693711080946ed752d0b7fea29c5170eeedf,-1,88,1,18.67206206,1617505418,Regular,6279a3afe046f19c9f6c4298e9e5139aac41e76f74221d13d8772e8ef96d43ca
bbcc2408d0c5532cc0add7f989ea693711080946ed752d0b7fea29c5170eeedf,-1,87,1,0.05601893,1617505418,Regular,6279a3afe046f19c9f6c4298e9e5139aac41e76f74221d13d8772e8ef96d43ca
bbcc2408d0c5532cc0add7f989ea693711080946ed752d0b7fea29c5170eeedf,-1,86,1,18.67206206,1617505418,Regular,6279a3afe046f19c9f6c4298e9e5139aac41e76f74221d13d8772e8ef96d43ca
bbcc2408d0c5532cc0add7f989ea693711080946ed752d0b7fea29c5170eeedf,-1,85,1,0.05601893,1617505418,Regular,6279a3afe046f19c9f6c4298e9e5139aac41e76f74221d13d8772e8ef96d43ca
