tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0defa72807780304a67a48a60836c43bdeeb023f41de10c3aa13253e618e3d31,-1,0,1,0.03352111,1658702786,Ticket,c26fa046755a9417bb0ab9cbbd7d2e16f66f77c63e4cb2fec770148f978abedb
0defa72807780304a67a48a60836c43bdeeb023f41de10c3aa13253e618e3d31,-1,1,1,20.94654866,1658702786,Ticket,c26fa046755a9417bb0ab9cbbd7d2e16f66f77c63e4cb2fec770148f978abedb
13acb0e869d98199a08fa3ea39c125604a820cf950ae8dd4d3e92e74e4749e3e,-1,0,1,0.03352111,1658702786,Ticket,c26fa046755a9417bb0ab9cbbd7d2e16f66f77c63e4cb2fec770148f978abedb
13acb0e869d98199a08fa3ea39c125604a820cf950ae8dd4d3e92e74e4749e3e,-1,1,1,20.94654866,1658702786,Ticket,c26fa046755a9417bb0ab9cbbd7d2e16f66f77c63e4cb2fec770148f978abedb
24da3b344bffafb5c716682f13388d9248518849a66034302cc2b4095241d1fb,-1,1,1,20.94654866,1658702786,Ticket,c26fa046755a9417bb0ab9cbbd7d2e16f66f77c63e4cb2fec770148f978abedb
24da3b344bffafb5c716682f13388d9248518849a66034302cc2b4095241d1fb,-1,0,1,0.03352111,1658702786,Ticket,c26fa046755a9417bb0ab9cbbd7d2e16f66f77c63e4cb2fec770148f978abedb
2993eb0477bd5a36ed59ef2adefbe2eb845c008b67f8b7b1ff9ca998f5848e62,-1,1,1,20.94654866,1658702786,Ticket,c26fa046755a9417bb0ab9cbbd7d2e16f66f77c63e4cb2fec770148f978abedb
2993eb0477bd5a36ed59ef2adefbe2eb845c008b67f8b7b1ff9ca998f5848e62,-1,0,1,0.03352111,1658702786,Ticket,c26fa046755a9417bb0ab9cbbd7d2e16f66f77c63e4cb2fec770148f978abedb
30b72261b8b903fa43c0d8749ec908a732912118dc2875157f7b286f434771ff,-1,0,1,0.03352111,1658702786,Ticket,c26fa046755a9417bb0ab9cbbd7d2e16f66f77c63e4cb2fec770148f978abedb
30b72261b8b903fa43c0d8749ec908a732912118dc2875157f7b286f434771ff,-1,1,1,20.94654866,1658702786,Ticket,c26fa046755a9417bb0ab9cbbd7d2e16f66f77c63e4cb2fec770148f978abedb
40695d96bfb7f8801078479dcf9969ff2b5dbfecb8e091eeeea2e9baa6d9615a,-1,0,1,0.03352111,1658702786,Ticket,c26fa046755a9417bb0ab9cbbd7d2e16f66f77c63e4cb2fec770148f978abedb
40695d96bfb7f8801078479dcf9969ff2b5dbfecb8e091eeeea2e9baa6d9615a,-1,1,1,20.94654866,1658702786,Ticket,c26fa046755a9417bb0ab9cbbd7d2e16f66f77c63e4cb2fec770148f978abedb
6a57dda86b8927a1717dd41304f001d8fa119c2bd24727b20ff5c74dbb87ff74,-1,1,1,20.94654866,1658702786,Ticket,c26fa046755a9417bb0ab9cbbd7d2e16f66f77c63e4cb2fec770148f978abedb
6a57dda86b8927a1717dd41304f001d8fa119c2bd24727b20ff5c74dbb87ff74,-1,0,1,0.03352111,1658702786,Ticket,c26fa046755a9417bb0ab9cbbd7d2e16f66f77c63e4cb2fec770148f978abedb
6a79207a796c45d86175e1f677c35db2abd2126f6ae5e4e568f55ec9ba506856,-1,1,1,20.94654866,1658702786,Ticket,c26fa046755a9417bb0ab9cbbd7d2e16f66f77c63e4cb2fec770148f978abedb
6a79207a796c45d86175e1f677c35db2abd2126f6ae5e4e568f55ec9ba506856,-1,0,1,0.03352111,1658702786,Ticket,c26fa046755a9417bb0ab9cbbd7d2e16f66f77c63e4cb2fec770148f978abedb
6d52b8eeb4d63f80ea190d165919db5847e2c123bf3cb0f748347552c1a7d144,-1,0,1,0.03352111,1658702786,Ticket,c26fa046755a9417bb0ab9cbbd7d2e16f66f77c63e4cb2fec770148f978abedb
6d52b8eeb4d63f80ea190d165919db5847e2c123bf3cb0f748347552c1a7d144,-1,1,1,20.94654866,1658702786,Ticket,c26fa046755a9417bb0ab9cbbd7d2e16f66f77c63e4cb2fec770148f978abedb
812bb294469aab55df444bc06207c55558c2c9fa3094c0905da2538680c90def,-1,0,1,0.03352111,1658702786,Ticket,c26fa046755a9417bb0ab9cbbd7d2e16f66f77c63e4cb2fec770148f978abedb
812bb294469aab55df444bc06207c55558c2c9fa3094c0905da2538680c90def,-1,1,1,20.94654866,1658702786,Ticket,c26fa046755a9417bb0ab9cbbd7d2e16f66f77c63e4cb2fec770148f978abedb
8769f36f19c33306c863c9a73c1f91f28b89f4081b0c95298581df79d088e7de,-1,1,1,20.94654866,1658702786,Ticket,c26fa046755a9417bb0ab9cbbd7d2e16f66f77c63e4cb2fec770148f978abedb
8769f36f19c33306c863c9a73c1f91f28b89f4081b0c95298581df79d088e7de,-1,0,1,0.03352111,1658702786,Ticket,c26fa046755a9417bb0ab9cbbd7d2e16f66f77c63e4cb2fec770148f978abedb
8db3480b500faea44ce0b65b8d3b5509e219ba6934804a534f8a0108139309d4,-1,1,1,20.94654866,1658702786,Ticket,c26fa046755a9417bb0ab9cbbd7d2e16f66f77c63e4cb2fec770148f978abedb
8db3480b500faea44ce0b65b8d3b5509e219ba6934804a534f8a0108139309d4,-1,0,1,0.03352111,1658702786,Ticket,c26fa046755a9417bb0ab9cbbd7d2e16f66f77c63e4cb2fec770148f978abedb
9e6160cc345a7edafcfbc8e719618f84147d9b2796726dfb969290b0ab13ffc5,-1,1,1,20.94654866,1658702786,Ticket,c26fa046755a9417bb0ab9cbbd7d2e16f66f77c63e4cb2fec770148f978abedb
9e6160cc345a7edafcfbc8e719618f84147d9b2796726dfb969290b0ab13ffc5,-1,0,1,0.03352111,1658702786,Ticket,c26fa046755a9417bb0ab9cbbd7d2e16f66f77c63e4cb2fec770148f978abedb
b1cb7822df37818e28ad7c73a6e917b42b95f8f035675298db82ca1d872a93c4,-1,1,1,20.94654866,1658702786,Ticket,c26fa046755a9417bb0ab9cbbd7d2e16f66f77c63e4cb2fec770148f978abedb
b1cb7822df37818e28ad7c73a6e917b42b95f8f035675298db82ca1d872a93c4,-1,0,1,0.03352111,1658702786,Ticket,c26fa046755a9417bb0ab9cbbd7d2e16f66f77c63e4cb2fec770148f978abedb
c2a8c815a08fd83b757dbfaee596fe739b36c8e4eb1c874119c490c4895148c2,-1,1,1,20.94654866,1658702786,Ticket,c26fa046755a9417bb0ab9cbbd7d2e16f66f77c63e4cb2fec770148f978abedb
c2a8c815a08fd83b757dbfaee596fe739b36c8e4eb1c874119c490c4895148c2,-1,0,1,0.03352111,1658702786,Ticket,c26fa046755a9417bb0ab9cbbd7d2e16f66f77c63e4cb2fec770148f978abedb
c617c208096596d5ff6a45aa8ef2c9513693f4c17106c5db4319cf5f23a4a777,-1,1,1,20.94654866,1658702786,Ticket,c26fa046755a9417bb0ab9cbbd7d2e16f66f77c63e4cb2fec770148f978abedb
c617c208096596d5ff6a45aa8ef2c9513693f4c17106c5db4319cf5f23a4a777,-1,0,1,0.03352111,1658702786,Ticket,c26fa046755a9417bb0ab9cbbd7d2e16f66f77c63e4cb2fec770148f978abedb
c8fe2371c239fcc5e8f851d0504314d6d3164301bbb66eba30f091a141cbbfb8,-1,0,1,0.03352111,1658702786,Ticket,c26fa046755a9417bb0ab9cbbd7d2e16f66f77c63e4cb2fec770148f978abedb
c8fe2371c239fcc5e8f851d0504314d6d3164301bbb66eba30f091a141cbbfb8,-1,1,1,20.94654866,1658702786,Ticket,c26fa046755a9417bb0ab9cbbd7d2e16f66f77c63e4cb2fec770148f978abedb
cce9f131aed5eb69a426b3cc872c72f5b6dad54f9f90d217a91c8da651511820,-1,0,1,0.03352111,1658702786,Ticket,c26fa046755a9417bb0ab9cbbd7d2e16f66f77c63e4cb2fec770148f978abedb
