tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaad4a3696fde1cf9766e53cb3a5040755a070c7165d4dea30ac203257135dea,-1,6,1,168.1881249,1597420823,Regular,8beb4db074154900ef56a06cea236c5f17286ce920e0bbb518cc6bc0eb362ea9
8beb4db074154900ef56a06cea236c5f17286ce920e0bbb518cc6bc0eb362ea9,1,2,1,168.1881249,1570507330,Vote,eaad4a3696fde1cf9766e53cb3a5040755a070c7165d4dea30ac203257135dea
118df45f84e8414ef9c5de9202d2f44d213ce581cde172284fe5d33341640858,-1,0,1,166.76343238,1569836318,Ticket,34c17706b79ffab52e237c7cdfea0976a513f2861283bdd9f223f5941f196ccb
1752818b08670d4eabd609775ffb74dcde6594276686103bc40a4fbf5f13835b,-1,0,1,166.76343238,1569836318,Ticket,34c17706b79ffab52e237c7cdfea0976a513f2861283bdd9f223f5941f196ccb
1a23e18d7d2bfb5b8a1be6ee4d2a49c44f9dfc4c96c9316565a07d191f181961,-1,0,1,166.76343238,1569836318,Ticket,34c17706b79ffab52e237c7cdfea0976a513f2861283bdd9f223f5941f196ccb
2da0fdb1c5072bca33f9a8a2c5e9b6543cf1403ded687ab01294d2a04a9c5c56,-1,0,1,166.76343238,1569836318,Ticket,34c17706b79ffab52e237c7cdfea0976a513f2861283bdd9f223f5941f196ccb
32e5f70e8f75de8a29c1769bdeef6be9d7381a46d04827a6c4b57cc31e2b423e,-1,0,1,166.76343238,1569836318,Ticket,34c17706b79ffab52e237c7cdfea0976a513f2861283bdd9f223f5941f196ccb
357c6c2f17d1669991be035d80393a2aa1ff170efec93dfd0aab108879e5f51b,-1,0,1,166.76343238,1569836318,Ticket,34c17706b79ffab52e237c7cdfea0976a513f2861283bdd9f223f5941f196ccb
3a009229ac40af8d3660c6056c8356b08c9321a1cc2f81a3e4d194445c937e2c,-1,0,1,166.76343238,1569836318,Ticket,34c17706b79ffab52e237c7cdfea0976a513f2861283bdd9f223f5941f196ccb
5dd5166c8dd4e96a3c40e0e379f866c5f99f05c510016f69ce4347b0953f1594,-1,0,1,166.76343238,1569836318,Ticket,34c17706b79ffab52e237c7cdfea0976a513f2861283bdd9f223f5941f196ccb
7cf304c82565e3744587de680af7e1e8601296b3ce7d9801a31cccab9a07242a,-1,0,1,166.76343238,1569836318,Ticket,34c17706b79ffab52e237c7cdfea0976a513f2861283bdd9f223f5941f196ccb
