tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10887225333502a4cbc4e850af02e759e2b649389cec35eef241be2208bf404b,-1,1,1,123.56321538,1549546257,Ticket,22736674951cc9b5686acb9c87b726d06380144c7802d9fd3ac117dded695491
10887225333502a4cbc4e850af02e759e2b649389cec35eef241be2208bf404b,-1,0,1,0.1339989,1549546257,Ticket,22736674951cc9b5686acb9c87b726d06380144c7802d9fd3ac117dded695491
118dbcb2053c3fba7327380589f7fe70e273344a7400b4e596338e2f464cf6db,-1,1,1,123.56321538,1549546257,Ticket,22736674951cc9b5686acb9c87b726d06380144c7802d9fd3ac117dded695491
118dbcb2053c3fba7327380589f7fe70e273344a7400b4e596338e2f464cf6db,-1,0,1,0.1339989,1549546257,Ticket,22736674951cc9b5686acb9c87b726d06380144c7802d9fd3ac117dded695491
17080ea2ca981a8be93d331e39f8319333bf86f7784d8649381a675e081899b4,-1,0,1,0.1339989,1549546257,Ticket,22736674951cc9b5686acb9c87b726d06380144c7802d9fd3ac117dded695491
17080ea2ca981a8be93d331e39f8319333bf86f7784d8649381a675e081899b4,-1,1,1,123.56321538,1549546257,Ticket,22736674951cc9b5686acb9c87b726d06380144c7802d9fd3ac117dded695491
2b7d96d2b37671019efaf9677550afe7873a8855e9bfd073e0785eab7bf0593b,-1,0,1,0.1339989,1549546257,Ticket,22736674951cc9b5686acb9c87b726d06380144c7802d9fd3ac117dded695491
2b7d96d2b37671019efaf9677550afe7873a8855e9bfd073e0785eab7bf0593b,-1,1,1,123.56321538,1549546257,Ticket,22736674951cc9b5686acb9c87b726d06380144c7802d9fd3ac117dded695491
437bc67a3e041dc0e262a4b77d8c29b5603c29639ae34e6e47ea0e09a63b4a4d,-1,0,1,0.1339989,1549546257,Ticket,22736674951cc9b5686acb9c87b726d06380144c7802d9fd3ac117dded695491
437bc67a3e041dc0e262a4b77d8c29b5603c29639ae34e6e47ea0e09a63b4a4d,-1,1,1,123.56321538,1549546257,Ticket,22736674951cc9b5686acb9c87b726d06380144c7802d9fd3ac117dded695491
47b61f00b7224d2e673391c1649f70bec2acf35ce8851d9bfaa91176f15e2cdb,-1,1,1,123.56321538,1549546257,Ticket,22736674951cc9b5686acb9c87b726d06380144c7802d9fd3ac117dded695491
47b61f00b7224d2e673391c1649f70bec2acf35ce8851d9bfaa91176f15e2cdb,-1,0,1,0.1339989,1549546257,Ticket,22736674951cc9b5686acb9c87b726d06380144c7802d9fd3ac117dded695491
4beafad70c6350a06b6e9a195c65112a6ab1296e98a5d618327bad0760898b4f,-1,0,1,0.1339989,1549546257,Ticket,22736674951cc9b5686acb9c87b726d06380144c7802d9fd3ac117dded695491
4beafad70c6350a06b6e9a195c65112a6ab1296e98a5d618327bad0760898b4f,-1,1,1,123.56321538,1549546257,Ticket,22736674951cc9b5686acb9c87b726d06380144c7802d9fd3ac117dded695491
57aa67f383adb96511c37b3d1cd7f71120234b95f80b7756264167435c7a0195,-1,0,1,0.1339989,1549546257,Ticket,22736674951cc9b5686acb9c87b726d06380144c7802d9fd3ac117dded695491
57aa67f383adb96511c37b3d1cd7f71120234b95f80b7756264167435c7a0195,-1,1,1,123.56321538,1549546257,Ticket,22736674951cc9b5686acb9c87b726d06380144c7802d9fd3ac117dded695491
71bec67aa2cfe2eab704decb2dfe982c504d1b9b1344006635805f31c48672c9,-1,0,1,0.1339989,1549546257,Ticket,22736674951cc9b5686acb9c87b726d06380144c7802d9fd3ac117dded695491
71bec67aa2cfe2eab704decb2dfe982c504d1b9b1344006635805f31c48672c9,-1,1,1,123.56321538,1549546257,Ticket,22736674951cc9b5686acb9c87b726d06380144c7802d9fd3ac117dded695491
8710e2a7776b9f228696d0b940e7794a90ff1340f7084e5c193231a9434901cc,-1,0,1,0.1339989,1549546257,Ticket,22736674951cc9b5686acb9c87b726d06380144c7802d9fd3ac117dded695491
8710e2a7776b9f228696d0b940e7794a90ff1340f7084e5c193231a9434901cc,-1,1,1,123.56321538,1549546257,Ticket,22736674951cc9b5686acb9c87b726d06380144c7802d9fd3ac117dded695491
8971b26ae64dc5335efe978c17b8c380bc10a4c69b08cb48e053deb3e377e742,-1,0,1,0.1339989,1549546257,Ticket,22736674951cc9b5686acb9c87b726d06380144c7802d9fd3ac117dded695491
8971b26ae64dc5335efe978c17b8c380bc10a4c69b08cb48e053deb3e377e742,-1,1,1,123.56321538,1549546257,Ticket,22736674951cc9b5686acb9c87b726d06380144c7802d9fd3ac117dded695491
8c83b1a1ad9315afb261725257d2bc37c3315b20799df494cddac1a286f1d166,-1,0,1,0.1339989,1549546257,Ticket,22736674951cc9b5686acb9c87b726d06380144c7802d9fd3ac117dded695491
8c83b1a1ad9315afb261725257d2bc37c3315b20799df494cddac1a286f1d166,-1,1,1,123.56321538,1549546257,Ticket,22736674951cc9b5686acb9c87b726d06380144c7802d9fd3ac117dded695491
98e3656f0f34156b7723add3462ebe0f911a4123a47597fed26db6994fd77d7a,-1,0,1,0.1339989,1549546257,Ticket,22736674951cc9b5686acb9c87b726d06380144c7802d9fd3ac117dded695491
98e3656f0f34156b7723add3462ebe0f911a4123a47597fed26db6994fd77d7a,-1,1,1,123.56321538,1549546257,Ticket,22736674951cc9b5686acb9c87b726d06380144c7802d9fd3ac117dded695491
ac53a0267ae81afa9c08980743099cd3a28fd4d64e723abc07fec4e48a649e79,-1,0,1,0.1339989,1549546257,Ticket,22736674951cc9b5686acb9c87b726d06380144c7802d9fd3ac117dded695491
ac53a0267ae81afa9c08980743099cd3a28fd4d64e723abc07fec4e48a649e79,-1,1,1,123.56321538,1549546257,Ticket,22736674951cc9b5686acb9c87b726d06380144c7802d9fd3ac117dded695491
