tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95a9ac72d269126c6e22d8a0356f0fa6662e2cf338253be5a1b776981fdc5f1c,-1,7,1,16.01934257,1599899429,Regular,86bd0602ca2be118144fd41c58e3783fe322e5f8e2d1ea7f6b62d6078c960bf4
86bd0602ca2be118144fd41c58e3783fe322e5f8e2d1ea7f6b62d6078c960bf4,1,3,1,16.01934257,1599861211,Vote,95a9ac72d269126c6e22d8a0356f0fa6662e2cf338253be5a1b776981fdc5f1c
35c0e1fc4c3dfcf91311765dca75526a1a6a19a6e747b9b016b754694a12bc95,-1,75,1,16.01934257,1598595945,Regular,6652c59578d951bd88fd5d79ad0e822565974b8ebe67c8652e4e6069403b58d6
6652c59578d951bd88fd5d79ad0e822565974b8ebe67c8652e4e6069403b58d6,1,3,1,16.01934257,1598552595,Vote,35c0e1fc4c3dfcf91311765dca75526a1a6a19a6e747b9b016b754694a12bc95
5ba0635c11ded6b33069a018279bff5d285fc0a9f40c340a6d076617883eabfe,-1,7,1,16.05033575,1597910212,Regular,6e4831301ad44b30167a7d0770121b388d9c33b774bb5d56638518edf2e62afc
6e4831301ad44b30167a7d0770121b388d9c33b774bb5d56638518edf2e62afc,1,3,1,16.05033575,1597820948,Vote,5ba0635c11ded6b33069a018279bff5d285fc0a9f40c340a6d076617883eabfe
118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051,-1,26,1,16.05033575,1597810179,Regular,f0a83cd0e954f5105c7a5b84dae51d029b4dd015bb12727ff94b102edad380d2
c0fb57bd7342e252b7e12ca80be01afc97df951f16832e64946acb62ddda911c,-1,41,1,16.05033575,1597806233,Regular,c9ed0805c14261280bcd99507b1d114d92650fa56c818879df4b8cae761eb4e4
f0a83cd0e954f5105c7a5b84dae51d029b4dd015bb12727ff94b102edad380d2,1,3,1,16.05033575,1597689684,Vote,118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051
c9ed0805c14261280bcd99507b1d114d92650fa56c818879df4b8cae761eb4e4,1,3,1,16.05033575,1597569892,Vote,c0fb57bd7342e252b7e12ca80be01afc97df951f16832e64946acb62ddda911c
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,96,1,16.05033575,1597290602,Regular,d37b3d805c661ae26658cea837812fcbfad15a54ae6b11bd07e10c112178918b
d37b3d805c661ae26658cea837812fcbfad15a54ae6b11bd07e10c112178918b,1,3,1,16.05033575,1597236244,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,89,1,16.05033575,1597111863,Regular,2d513c699a1fdaf489d667654e0c58671e44a87f7284c18dae0404c0982b46c6
5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932,-1,77,1,16.05033575,1597057773,Regular,a09cc57c0ebf7c130714200b83873bf4372fe359ecc48e79e330bc946cbe8e73
2d513c699a1fdaf489d667654e0c58671e44a87f7284c18dae0404c0982b46c6,1,3,1,16.05033575,1596556865,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468,-1,9,1,16.05033575,1596317051,Regular,87270cc87fb1f5696fc5d1570119947d0bd2e136e81033317bc9c1ef116ba201
87270cc87fb1f5696fc5d1570119947d0bd2e136e81033317bc9c1ef116ba201,1,3,1,16.05033575,1596221147,Vote,0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468
a09cc57c0ebf7c130714200b83873bf4372fe359ecc48e79e330bc946cbe8e73,1,3,1,16.05033575,1595931174,Vote,5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932
dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1,-1,1,1,16.05033575,1595801361,Regular,f49decdd88bf49cbe5930edb0a7c5dc647ab896449fa96adc17076936afbc905
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,160,1,16.05033575,1595766197,Regular,60b193c1ca13f64575f634c0b2e435c886671db49190d1c0eef71b21370dd4aa
f49decdd88bf49cbe5930edb0a7c5dc647ab896449fa96adc17076936afbc905,1,3,1,16.05033575,1595763017,Vote,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c,-1,69,1,16.05033575,1595725923,Regular,51cecd4ab75f8a517d9b259b77ea4d772d951374bc4d37a03ccc2b400a7f94e2
60b193c1ca13f64575f634c0b2e435c886671db49190d1c0eef71b21370dd4aa,1,3,1,16.05033575,1595703709,Vote,bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83
ec54588a4ab87f682a17b382fcb719dc469494b7a5578c995403984426f2a6a5,-1,3,1,16.05033575,1595694718,Regular,59f4edce1d02063ebb4c7056f4575a831f41cc29eb13d727f79e19bca7fb6aa7
51cecd4ab75f8a517d9b259b77ea4d772d951374bc4d37a03ccc2b400a7f94e2,1,3,1,16.05033575,1595681814,Vote,5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c
59f4edce1d02063ebb4c7056f4575a831f41cc29eb13d727f79e19bca7fb6aa7,1,3,1,16.05033575,1595659554,Vote,ec54588a4ab87f682a17b382fcb719dc469494b7a5578c995403984426f2a6a5
