tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
daf63c2cfe5d716c1b4f8931b32df8d91ca0270feea01c0447bc544a5c46e942,-1,22,1,284.95021568,1559984304,Regular,1e60f554fd5c25658818db671a732f339f4d8752bf85c3c96206a8d9c42b3cda
7da661b86f6c008121a72bd58e26e9e1f5e578c75c586c6375ecb4bc4c81b4f9,-1,7,1,284.95021568,1559919081,Regular,a76eb817bfb13b59270824b84ad35afa3b5dd77573691b445c4a881bf86aa661
3c08a664f74b6cd1ccbc66764b35700a541f90a8ca8c910088387e6916a22d93,-1,23,1,284.95021568,1559887122,Regular,17a86c72c7fe5e6804ad8e92f5c575bb7de70ebdd7a0adc04daafe55e4030008
17a86c72c7fe5e6804ad8e92f5c575bb7de70ebdd7a0adc04daafe55e4030008,1,2,1,284.95021568,1559637232,Vote,3c08a664f74b6cd1ccbc66764b35700a541f90a8ca8c910088387e6916a22d93
1e60f554fd5c25658818db671a732f339f4d8752bf85c3c96206a8d9c42b3cda,1,2,1,284.95021568,1559633580,Vote,daf63c2cfe5d716c1b4f8931b32df8d91ca0270feea01c0447bc544a5c46e942
a76eb817bfb13b59270824b84ad35afa3b5dd77573691b445c4a881bf86aa661,1,2,1,284.95021568,1559611953,Vote,7da661b86f6c008121a72bd58e26e9e1f5e578c75c586c6375ecb4bc4c81b4f9
5f7e58d36f6e2a24755673c927b886c30e47c0b522734ab48d5909648b64e91d,-1,1,1,284.95021568,1558960407,Regular,3e56ebd7a303833cf63c8a4bc5807ee28054aad9bb7cc04c0f8380b071a1650e
3e56ebd7a303833cf63c8a4bc5807ee28054aad9bb7cc04c0f8380b071a1650e,1,2,1,284.95021568,1558917731,Vote,5f7e58d36f6e2a24755673c927b886c30e47c0b522734ab48d5909648b64e91d
066ba955d6fb6081048b263906a4a4254d2eda25ab49e258661e031571d9ed9c,-1,2,1,284.95021568,1558882369,Regular,1d103a4311ffaee395da80cb47d4a79cb40e965cae62541ed3ab7a04d055c4bd
1d103a4311ffaee395da80cb47d4a79cb40e965cae62541ed3ab7a04d055c4bd,1,2,1,284.95021568,1558841809,Vote,066ba955d6fb6081048b263906a4a4254d2eda25ab49e258661e031571d9ed9c
358081ad0e07f08e9947f3b4600bcfbe6833fcdaf1ae4d6b1db90505dfcf1487,-1,0,1,284.95021568,1558774157,Regular,d9f70b6b6a68475e7d0b89eb9740cf475425c8135f3c3788039bd5948d1d5112
d9f70b6b6a68475e7d0b89eb9740cf475425c8135f3c3788039bd5948d1d5112,1,2,1,284.95021568,1558729993,Vote,358081ad0e07f08e9947f3b4600bcfbe6833fcdaf1ae4d6b1db90505dfcf1487
c89f5a5b169d5de423317c65ba16c2402135447d8a966735b060dddd10e9d934,-1,2,1,46.4370369,1558415252,Regular,4cdb04d6cfed2e44dd387c7db9bdd7294a72683f5eb69a8ed6fc8f8c37c32c2c
4cdb04d6cfed2e44dd387c7db9bdd7294a72683f5eb69a8ed6fc8f8c37c32c2c,1,20,1,46.4370369,1558415178,Regular,c89f5a5b169d5de423317c65ba16c2402135447d8a966735b060dddd10e9d934
