tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
704e7bbc0f030dc1cb901b19a1a7ebe5d98c5dae228fbe370011455f49529378,1,2,1,0.14921222,1549704807,Vote,0000000000000000000000000000000000000000000000000000000000000000
26f34fa8868060af7e625e9b76109803898bc292d21e6834299c1f5926cb9517,1,2,1,0.1493192,1546332793,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7dc933a63945300a6b707e1ab945242af17a55c4e143b49849fc52a9b2ac33d,1,2,1,0.1493216,1545768034,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f7d3bdf08e99556b7e1fc5c42a899da5a672f3a4f98eb862b6f4122a3e04286,1,2,1,0.14477348,1545441713,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d5a4390c57119c634bd6490155ad8cf663c345a23d16307cb0c374249a27acd,1,2,1,0.14477169,1545094123,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae59dcb7dfd2b2727d136b8989935ad53fa7448c584d95842f9fb1e5f103f659,1,2,1,0.15405265,1544930544,Vote,0000000000000000000000000000000000000000000000000000000000000000
3acea9b31e45d5e42bab1b1e9aaeac08dcb2ca698ed6dc9d46651e0ae9471354,1,2,1,0.1493192,1544826951,Vote,0000000000000000000000000000000000000000000000000000000000000000
24a961b1dc72be30316dd9b202d75ec89c9f44343c29e775bb04d3ddd34e6f25,1,2,1,0.14932319,1544647106,Vote,0000000000000000000000000000000000000000000000000000000000000000
3519a646cfd1c7c8ab5d3b18a88b77e232e07c6d451034fec2db76ea57663dad,1,2,1,0.15402423,1544531967,Vote,0000000000000000000000000000000000000000000000000000000000000000
016911922d81187d14708f44dd7310e2b16ae4d136d46f734979823b689455b6,1,2,1,0.14932039,1544170419,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec67c1b2d100a9cdb6b39d9cb57ec34cd5364a097dcf298338f7bad07bd92269,1,2,1,0.14938324,1543745835,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a39e26aac2c5841450990a791a8af652a92bcaa4b157d7bdc1c6688c013815b,1,2,1,0.14938344,1543665172,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba9b7484f691e3720de65cf68b481fc1a3ede1b6a11906e0f1450e2509a57405,1,2,1,0.14938301,1543449266,Vote,0000000000000000000000000000000000000000000000000000000000000000
38e732b99cc97ad8b6cb244a3e75f677a0a1f600cb1aa9ebeae56ad2d5e82360,1,2,1,0.1493822,1543317075,Vote,0000000000000000000000000000000000000000000000000000000000000000
