tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,165,1,15.46933391,1614420652,Regular,d48da88ef5f19317ac99d1a6cc594e92adafe074f694806b0f76ba1ba62566f2
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,104,1,15.46933392,1614394371,Regular,97034a16850a366fd4ce293f3fe6c3eb5a80ac49bbdc41a59dab9a29bc94bbea
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,225,1,15.46933391,1614230817,Regular,02f9e1e2e41b71e2af28f258340cab3b7fe7d54f5e61109dca26de5db19638b7
560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4,-1,37,1,15.46933391,1613970553,Regular,b5985c0fc8b20aed951931d87eca9e2dffd2f6ccc499065014dafc207b5ea609
b5985c0fc8b20aed951931d87eca9e2dffd2f6ccc499065014dafc207b5ea609,1,3,1,15.46933391,1607076647,Vote,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
02f9e1e2e41b71e2af28f258340cab3b7fe7d54f5e61109dca26de5db19638b7,1,3,1,15.46933391,1606943130,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
d48da88ef5f19317ac99d1a6cc594e92adafe074f694806b0f76ba1ba62566f2,1,3,1,15.46933391,1606116634,Vote,50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c
479718549f921a7927d74a66ff6a4e49e62532879848b713de3ed1f7d8c2f57c,-1,269,1,15.46933392,1606096671,Regular,2776cbc48c48255b5d9ab19c9434ea74669b71ffe6b3087830537947a5142fbe
2776cbc48c48255b5d9ab19c9434ea74669b71ffe6b3087830537947a5142fbe,1,3,1,15.46933392,1605978696,Vote,479718549f921a7927d74a66ff6a4e49e62532879848b713de3ed1f7d8c2f57c
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,161,1,15.46933392,1605960331,Regular,4fa476041e585c6d6c01c8f0b027d6dd27cd59f08f27939775feb5aadfe00472
97034a16850a366fd4ce293f3fe6c3eb5a80ac49bbdc41a59dab9a29bc94bbea,1,3,1,15.46933392,1605932275,Vote,7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712
4fa476041e585c6d6c01c8f0b027d6dd27cd59f08f27939775feb5aadfe00472,1,3,1,15.46933392,1605863311,Vote,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
42efacc48c036abef9d6f1d806d0d405ea2ecf7ecc4cef40a451e64e0f065ce0,-1,10,1,15.46933391,1605832463,Regular,80a718002ef4018fa104defd8e8d91ffa9797ae210c54c6731f1619c49b176bd
80a718002ef4018fa104defd8e8d91ffa9797ae210c54c6731f1619c49b176bd,1,3,1,15.46933391,1605535898,Vote,42efacc48c036abef9d6f1d806d0d405ea2ecf7ecc4cef40a451e64e0f065ce0
00cb3fac409b75c4ed891bd51a525c6bd7f7758acb770fbe0bd8a2849e8cad82,-1,0,1,0.06238191,1605469273,Ticket,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
00cb3fac409b75c4ed891bd51a525c6bd7f7758acb770fbe0bd8a2849e8cad82,-1,1,1,14.58322424,1605469273,Ticket,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
239e3c4a95df491889d69ecd3862c7c71c4858821339e00e1d7fa191f545134b,-1,0,1,0.06238191,1605469273,Ticket,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
239e3c4a95df491889d69ecd3862c7c71c4858821339e00e1d7fa191f545134b,-1,1,1,14.58322424,1605469273,Ticket,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
2bfc9d91c5524452ce8f0d4286527138d6325814449b8f7fe296a686e31074bd,-1,1,1,14.58322424,1605469273,Ticket,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
2bfc9d91c5524452ce8f0d4286527138d6325814449b8f7fe296a686e31074bd,-1,0,1,0.06238191,1605469273,Ticket,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
2d2389e69a56212438f7177387346a1f85aa0af41b7e3246717ef0eb08f0feda,-1,1,1,14.58322424,1605469273,Ticket,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
2d2389e69a56212438f7177387346a1f85aa0af41b7e3246717ef0eb08f0feda,-1,0,1,0.06238191,1605469273,Ticket,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
2f13ee3b81292ed4cd18fcd54f9fe6f5c7b7079577b9c28ba40f20932bed1610,-1,0,1,0.06238191,1605469273,Ticket,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
2f13ee3b81292ed4cd18fcd54f9fe6f5c7b7079577b9c28ba40f20932bed1610,-1,1,1,14.58322424,1605469273,Ticket,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
3dfe7185de757b3853844bb86b7e3221870b5522d28748912a708b17b8b63d43,-1,0,1,0.06238191,1605469273,Ticket,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
3dfe7185de757b3853844bb86b7e3221870b5522d28748912a708b17b8b63d43,-1,1,1,14.58322424,1605469273,Ticket,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
478d06339654e42498c60b84bd08055ca3dc4863c003b6cdb6fe17435c0ecb10,-1,0,1,0.06238191,1605469273,Ticket,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
478d06339654e42498c60b84bd08055ca3dc4863c003b6cdb6fe17435c0ecb10,-1,1,1,14.58322424,1605469273,Ticket,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
60e23b74df9680fe30ed3cd163caaca76595a06842e1aceee7dcca1cfad5ef9c,-1,0,1,0.06238191,1605469273,Ticket,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
60e23b74df9680fe30ed3cd163caaca76595a06842e1aceee7dcca1cfad5ef9c,-1,1,1,14.58322424,1605469273,Ticket,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
67851463b446637b26dfab4b47b52b2b497a74b88cd2f85aca7492559df04bad,-1,1,1,14.58322424,1605469273,Ticket,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
67851463b446637b26dfab4b47b52b2b497a74b88cd2f85aca7492559df04bad,-1,0,1,0.06238191,1605469273,Ticket,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
73ebac1561536d0621c72dce9db9d621eefff3538fb30028154ef7b50c381471,-1,0,1,0.06238191,1605469273,Ticket,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
73ebac1561536d0621c72dce9db9d621eefff3538fb30028154ef7b50c381471,-1,1,1,14.58322424,1605469273,Ticket,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
762f4c73fd556931f35916a88e361c8cb77f980be313a15607b003ac3f4296fd,-1,0,1,0.06238191,1605469273,Ticket,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
762f4c73fd556931f35916a88e361c8cb77f980be313a15607b003ac3f4296fd,-1,1,1,14.58322424,1605469273,Ticket,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
92e9ba8a6088c56593eaebca2729a74f85b2c9e2c02eb1e25200a199416c89a7,-1,0,1,0.06238191,1605469273,Ticket,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
92e9ba8a6088c56593eaebca2729a74f85b2c9e2c02eb1e25200a199416c89a7,-1,1,1,14.58322424,1605469273,Ticket,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
96e4c75e510228ef8918620567b5a377b04bd4a92e905c6a07563944187910cc,-1,1,1,14.58322424,1605469273,Ticket,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
96e4c75e510228ef8918620567b5a377b04bd4a92e905c6a07563944187910cc,-1,0,1,0.06238191,1605469273,Ticket,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
97b23d82ce60d6f35cc37423d3ed381cfd7739ffd96c16e7038ae34ef714bb88,-1,1,1,14.58322424,1605469273,Ticket,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
97b23d82ce60d6f35cc37423d3ed381cfd7739ffd96c16e7038ae34ef714bb88,-1,0,1,0.06238191,1605469273,Ticket,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
980fdc670ee02f93c804b070cea89f8b2ce8886a714dba1dc8160d4b27936d33,-1,1,1,14.58322424,1605469273,Ticket,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
980fdc670ee02f93c804b070cea89f8b2ce8886a714dba1dc8160d4b27936d33,-1,0,1,0.06238191,1605469273,Ticket,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
9a5ffdd581f2e3c50ddd70a72959b293a6471ad1e578d38f4d513c102730f91a,-1,1,1,14.58322424,1605469273,Ticket,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
9a5ffdd581f2e3c50ddd70a72959b293a6471ad1e578d38f4d513c102730f91a,-1,0,1,0.06238191,1605469273,Ticket,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
bf2cf516c05d8dda94f5d887b365bdc1fac4912cdb8fe220d655ce55d032d85e,-1,0,1,0.06238191,1605469273,Ticket,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
bf2cf516c05d8dda94f5d887b365bdc1fac4912cdb8fe220d655ce55d032d85e,-1,1,1,14.58322424,1605469273,Ticket,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
c50714f7bdfc1fa74ec67aa8675fc7534e9ed7929c846f33ef3075c30e3e05f4,-1,1,1,14.58322424,1605469273,Ticket,92c9036bd2cfc47962a7f07b4a137e73b02dcc974c869e85acd4533ca28633eb
