tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ed0a45243a9d71b891d426d464b232f8286bbbc63bcb290edf114c8bf9cc8c2,-1,0,1,0.12670145,1556180912,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
0ed0a45243a9d71b891d426d464b232f8286bbbc63bcb290edf114c8bf9cc8c2,-1,1,1,215.17529693,1556180912,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
1127aaac93119e3a8b7130b10490667032ed1a7206c6b29fa7bba8e15cae3599,-1,1,1,215.17529693,1556180912,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
1127aaac93119e3a8b7130b10490667032ed1a7206c6b29fa7bba8e15cae3599,-1,0,1,0.12670145,1556180912,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
13c990d73412b11faa2001e36a7e2bcc551e166866490c7d2fcf15961c41ef20,-1,0,1,0.12670145,1556180912,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
13c990d73412b11faa2001e36a7e2bcc551e166866490c7d2fcf15961c41ef20,-1,1,1,215.17529693,1556180912,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
195815bdabce4da2d3656ef598fa1e145dd7016fc830f5ae10d8e6e518425d41,-1,0,1,0.12670145,1556180912,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
195815bdabce4da2d3656ef598fa1e145dd7016fc830f5ae10d8e6e518425d41,-1,1,1,215.17529693,1556180912,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
19ecef932af5203ee2f659806e22f4740d657ffd39359f42809177bf3a295e56,-1,0,1,0.12670145,1556180912,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
19ecef932af5203ee2f659806e22f4740d657ffd39359f42809177bf3a295e56,-1,1,1,215.17529693,1556180912,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
1e701c10eff7072c8586d7f43d577bf4d20a9a7272ac8b7bb6fad1854b9a7327,-1,0,1,0.12670145,1556180912,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
1e701c10eff7072c8586d7f43d577bf4d20a9a7272ac8b7bb6fad1854b9a7327,-1,1,1,215.17529693,1556180912,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
203e6d653c83d727693a4f09b34c0db3178ca94be3ad688b3762cb71a027f0b9,-1,0,1,0.12670145,1556180912,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
203e6d653c83d727693a4f09b34c0db3178ca94be3ad688b3762cb71a027f0b9,-1,1,1,215.17529693,1556180912,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
2047fb763aee95cf9135e610faa7341111065974e0f3f68065ae2cac4c72a900,-1,1,1,215.17529693,1556180912,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
2047fb763aee95cf9135e610faa7341111065974e0f3f68065ae2cac4c72a900,-1,0,1,0.12670145,1556180912,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
26a878bddaac78f3eafebb09529d1ab75d76d425d3e1047784b140b98829182c,-1,0,1,0.12670145,1556180912,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
26a878bddaac78f3eafebb09529d1ab75d76d425d3e1047784b140b98829182c,-1,1,1,215.17529693,1556180912,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
54ff0aa3c9e930f7d4d3819223615f02c7b52ff133d525146a01551434889d95,-1,0,1,0.12670145,1556180912,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
54ff0aa3c9e930f7d4d3819223615f02c7b52ff133d525146a01551434889d95,-1,1,1,215.17529693,1556180912,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
5506c492b73ea865c738911ceb99fff1ef5955c88635393b02afc0208c6b4a0d,-1,0,1,0.12670145,1556180912,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
5506c492b73ea865c738911ceb99fff1ef5955c88635393b02afc0208c6b4a0d,-1,1,1,215.17529693,1556180912,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
5510afc403cbce9b60d166bb91f9e468326b1c1f6776cdc6960d3c0851eb2472,-1,1,1,215.17529693,1556180912,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
5510afc403cbce9b60d166bb91f9e468326b1c1f6776cdc6960d3c0851eb2472,-1,0,1,0.12670145,1556180912,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
5c97f55b635c04ba75559bc4770d4dbb83d34d091137ddf69b22a59a29c4098b,-1,0,1,0.12670145,1556180912,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
5c97f55b635c04ba75559bc4770d4dbb83d34d091137ddf69b22a59a29c4098b,-1,1,1,215.17529693,1556180912,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
a13cd3e5d8c19d791fbf7b0f81b5a935a09373c34dcb645684db32050cc47083,-1,1,1,215.17529693,1556180912,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
a13cd3e5d8c19d791fbf7b0f81b5a935a09373c34dcb645684db32050cc47083,-1,0,1,0.12670145,1556180912,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
a7ea78eb97d80fea9b20a54f442180baa9a674bd45d01a1e6c605288c2a7b47d,-1,0,1,0.12670145,1556180912,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
a7ea78eb97d80fea9b20a54f442180baa9a674bd45d01a1e6c605288c2a7b47d,-1,1,1,215.17529693,1556180912,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
cb8ebbd3bb2b92e859798cabd85986ab6ae7054141273060af54e3104c305dc1,-1,1,1,215.17529693,1556180912,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
cb8ebbd3bb2b92e859798cabd85986ab6ae7054141273060af54e3104c305dc1,-1,0,1,0.12670145,1556180912,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
d0797b30332cd9fbb7aa6a0edc5595813ffb20bf60c20841d9ca255063e46f9b,-1,0,1,0.12670145,1556180912,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
d0797b30332cd9fbb7aa6a0edc5595813ffb20bf60c20841d9ca255063e46f9b,-1,1,1,215.17529693,1556180912,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
dfd2ade835336da5eadfa9e88cfd3bc7f8ed88c0340bfc8d56d228e432f248a3,-1,1,1,215.17529693,1556180912,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
dfd2ade835336da5eadfa9e88cfd3bc7f8ed88c0340bfc8d56d228e432f248a3,-1,0,1,0.12670145,1556180912,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
f1ba8963d732b3f9fde82aaf8b12e6444248ed7eba6654184ac107c19acbbecb,-1,0,1,0.12670145,1556180912,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
f1ba8963d732b3f9fde82aaf8b12e6444248ed7eba6654184ac107c19acbbecb,-1,1,1,215.17529693,1556180912,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
fa2251fd4329a32e96f83f753fcba7b9ecb0f5266612b58d88166e5706b2cb20,-1,1,1,215.17529693,1556180912,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
fa2251fd4329a32e96f83f753fcba7b9ecb0f5266612b58d88166e5706b2cb20,-1,0,1,0.12670145,1556180912,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
196e8438768e3a62fe3912b97b09842bb54b6fdff5b22d303f92826a0fe74857,-1,1,1,215.17529693,1556180825,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
196e8438768e3a62fe3912b97b09842bb54b6fdff5b22d303f92826a0fe74857,-1,0,1,0.12670145,1556180825,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
1ce6bc6e5d5d0ab48e8da89e198e377d1e0fd8abba18373c5bbfc4d408602e0b,-1,1,1,215.17529693,1556180825,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
1ce6bc6e5d5d0ab48e8da89e198e377d1e0fd8abba18373c5bbfc4d408602e0b,-1,0,1,0.12670145,1556180825,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
2a449c902c67b2327b077b6d24e5ff10339ee773954340fe637f085a29643623,-1,1,1,215.17529693,1556180825,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
2a449c902c67b2327b077b6d24e5ff10339ee773954340fe637f085a29643623,-1,0,1,0.12670145,1556180825,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
422b68193b52cd460d3ced028fbb15488381a48b19c0ad7460af344148f18f60,-1,1,1,215.17529693,1556180825,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
422b68193b52cd460d3ced028fbb15488381a48b19c0ad7460af344148f18f60,-1,0,1,0.12670145,1556180825,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
45fcc4247c0e2c03e8143ec2d2f8140bcdc6f48c06c293310bae66c1735b2927,-1,1,1,215.17529693,1556180825,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
45fcc4247c0e2c03e8143ec2d2f8140bcdc6f48c06c293310bae66c1735b2927,-1,0,1,0.12670145,1556180825,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
58c49d6af1c0cdd435d8dc2c6aa4b6624d624790e82e13d80a096745254ca6ea,-1,1,1,215.17529693,1556180825,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
58c49d6af1c0cdd435d8dc2c6aa4b6624d624790e82e13d80a096745254ca6ea,-1,0,1,0.12670145,1556180825,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
5950c0093ed2d424329b94a829d168a0ff3ec562646eae93d40e9ff64990e3f8,-1,0,1,0.12670145,1556180825,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
5950c0093ed2d424329b94a829d168a0ff3ec562646eae93d40e9ff64990e3f8,-1,1,1,215.17529693,1556180825,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
62eea69ee4f64911f99cd5bd9cfd7388e0110761670d840e82580fb09d8aa4ca,-1,0,1,0.12670145,1556180825,Ticket,9da09bd2d4b7dd0c778eed832c96ac5ced8fae7cd6ae26e19a8d4d352fafb008
