tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13540b9570c3ffde6f4bbe53a81f12b6f72a1f963b681ebc9efc2ecdaa81fca1,-1,0,1,0.03326856,1657588602,Ticket,477c86f67ac9332f5adb907cd8d456e29b4a650f869a52adb99be6ecb730b27a
13540b9570c3ffde6f4bbe53a81f12b6f72a1f963b681ebc9efc2ecdaa81fca1,-1,1,1,15.42990638,1657588602,Ticket,477c86f67ac9332f5adb907cd8d456e29b4a650f869a52adb99be6ecb730b27a
a609f7b17d76922b3aff0c37c7fd516b18bd3fb3e243ff4a61a61a28b23e03f9,-1,0,1,0.03326856,1657588602,Ticket,477c86f67ac9332f5adb907cd8d456e29b4a650f869a52adb99be6ecb730b27a
a609f7b17d76922b3aff0c37c7fd516b18bd3fb3e243ff4a61a61a28b23e03f9,-1,1,1,15.42990638,1657588602,Ticket,477c86f67ac9332f5adb907cd8d456e29b4a650f869a52adb99be6ecb730b27a
ae0271fff2c14aac963a78ebacb3336742b904fc433d39e4d4c1443e3e65055f,-1,1,1,15.42990638,1657588602,Ticket,477c86f67ac9332f5adb907cd8d456e29b4a650f869a52adb99be6ecb730b27a
ae0271fff2c14aac963a78ebacb3336742b904fc433d39e4d4c1443e3e65055f,-1,0,1,0.03326856,1657588602,Ticket,477c86f67ac9332f5adb907cd8d456e29b4a650f869a52adb99be6ecb730b27a
b0fd0381acca19d2b30dbded94fb7ed815c28d6b997a1785edea46973ba4879a,-1,1,1,15.42990638,1657588602,Ticket,477c86f67ac9332f5adb907cd8d456e29b4a650f869a52adb99be6ecb730b27a
b0fd0381acca19d2b30dbded94fb7ed815c28d6b997a1785edea46973ba4879a,-1,0,1,0.03326856,1657588602,Ticket,477c86f67ac9332f5adb907cd8d456e29b4a650f869a52adb99be6ecb730b27a
f51fc5d9027bf0f7f1ff7bfb11335f159e561e2c94577cd65734c38a8e627f09,-1,0,1,0.03326856,1657588602,Ticket,477c86f67ac9332f5adb907cd8d456e29b4a650f869a52adb99be6ecb730b27a
f51fc5d9027bf0f7f1ff7bfb11335f159e561e2c94577cd65734c38a8e627f09,-1,1,1,15.42990638,1657588602,Ticket,477c86f67ac9332f5adb907cd8d456e29b4a650f869a52adb99be6ecb730b27a
477c86f67ac9332f5adb907cd8d456e29b4a650f869a52adb99be6ecb730b27a,1,2,1,0.03326856,1657588536,Regular,f51fc5d9027bf0f7f1ff7bfb11335f159e561e2c94577cd65734c38a8e627f09
477c86f67ac9332f5adb907cd8d456e29b4a650f869a52adb99be6ecb730b27a,1,3,1,15.42990638,1657588536,Regular,f51fc5d9027bf0f7f1ff7bfb11335f159e561e2c94577cd65734c38a8e627f09
477c86f67ac9332f5adb907cd8d456e29b4a650f869a52adb99be6ecb730b27a,1,8,1,0.03326856,1657588536,Regular,b0fd0381acca19d2b30dbded94fb7ed815c28d6b997a1785edea46973ba4879a
477c86f67ac9332f5adb907cd8d456e29b4a650f869a52adb99be6ecb730b27a,1,5,1,15.42990638,1657588536,Regular,a609f7b17d76922b3aff0c37c7fd516b18bd3fb3e243ff4a61a61a28b23e03f9
477c86f67ac9332f5adb907cd8d456e29b4a650f869a52adb99be6ecb730b27a,1,4,1,0.03326856,1657588536,Regular,a609f7b17d76922b3aff0c37c7fd516b18bd3fb3e243ff4a61a61a28b23e03f9
477c86f67ac9332f5adb907cd8d456e29b4a650f869a52adb99be6ecb730b27a,1,7,1,15.42990638,1657588536,Regular,13540b9570c3ffde6f4bbe53a81f12b6f72a1f963b681ebc9efc2ecdaa81fca1
477c86f67ac9332f5adb907cd8d456e29b4a650f869a52adb99be6ecb730b27a,1,6,1,0.03326856,1657588536,Regular,13540b9570c3ffde6f4bbe53a81f12b6f72a1f963b681ebc9efc2ecdaa81fca1
477c86f67ac9332f5adb907cd8d456e29b4a650f869a52adb99be6ecb730b27a,1,1,1,15.42990638,1657588536,Regular,ae0271fff2c14aac963a78ebacb3336742b904fc433d39e4d4c1443e3e65055f
477c86f67ac9332f5adb907cd8d456e29b4a650f869a52adb99be6ecb730b27a,1,0,1,0.03326856,1657588536,Regular,ae0271fff2c14aac963a78ebacb3336742b904fc433d39e4d4c1443e3e65055f
477c86f67ac9332f5adb907cd8d456e29b4a650f869a52adb99be6ecb730b27a,1,9,1,15.42990638,1657588536,Regular,b0fd0381acca19d2b30dbded94fb7ed815c28d6b997a1785edea46973ba4879a
