tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
057e728fa7957784363c49f556b6bf2e7fb4ad37e9b81fd6633ce695504ee807,-1,1,1,50.30782996,1643116525,Ticket,287c9e27b14e14c0e7cefa662e5cfc07e52632d19f014a1e4289a6de249e0363
057e728fa7957784363c49f556b6bf2e7fb4ad37e9b81fd6633ce695504ee807,-1,0,1,0.04088702,1643116525,Ticket,287c9e27b14e14c0e7cefa662e5cfc07e52632d19f014a1e4289a6de249e0363
10a10bd332912538c61f40e473048925382b6e8ad2255e5778313044a285b828,-1,0,1,0.04088702,1643116525,Ticket,287c9e27b14e14c0e7cefa662e5cfc07e52632d19f014a1e4289a6de249e0363
10a10bd332912538c61f40e473048925382b6e8ad2255e5778313044a285b828,-1,1,1,50.30782996,1643116525,Ticket,287c9e27b14e14c0e7cefa662e5cfc07e52632d19f014a1e4289a6de249e0363
1639e47515736095e03392d84808a655a7b6d1ead6c055056ff8ef7a93d732ec,-1,0,1,0.04088702,1643116525,Ticket,287c9e27b14e14c0e7cefa662e5cfc07e52632d19f014a1e4289a6de249e0363
1639e47515736095e03392d84808a655a7b6d1ead6c055056ff8ef7a93d732ec,-1,1,1,50.30782996,1643116525,Ticket,287c9e27b14e14c0e7cefa662e5cfc07e52632d19f014a1e4289a6de249e0363
16bf75ec93b61e65e82f29598f67beac199be2d496a42db5ba82586afecca39d,-1,0,1,0.04088702,1643116525,Ticket,287c9e27b14e14c0e7cefa662e5cfc07e52632d19f014a1e4289a6de249e0363
16bf75ec93b61e65e82f29598f67beac199be2d496a42db5ba82586afecca39d,-1,1,1,50.30782996,1643116525,Ticket,287c9e27b14e14c0e7cefa662e5cfc07e52632d19f014a1e4289a6de249e0363
3711cc80d2dd07eaa8bcf4f561e2cbffaeb648e7fb5030a45d5247f90fef74e9,-1,0,1,0.04088702,1643116525,Ticket,287c9e27b14e14c0e7cefa662e5cfc07e52632d19f014a1e4289a6de249e0363
3711cc80d2dd07eaa8bcf4f561e2cbffaeb648e7fb5030a45d5247f90fef74e9,-1,1,1,50.30782996,1643116525,Ticket,287c9e27b14e14c0e7cefa662e5cfc07e52632d19f014a1e4289a6de249e0363
41c58eccf04c27e19d179c6b7d348ba6cb00b37578814ecd618ffa96a31c341b,-1,0,1,0.04088702,1643116525,Ticket,287c9e27b14e14c0e7cefa662e5cfc07e52632d19f014a1e4289a6de249e0363
41c58eccf04c27e19d179c6b7d348ba6cb00b37578814ecd618ffa96a31c341b,-1,1,1,50.30782996,1643116525,Ticket,287c9e27b14e14c0e7cefa662e5cfc07e52632d19f014a1e4289a6de249e0363
46f5965b283f9961426cd6f183ecd6139d200bf8c4c39b36e4573caf121e2d8a,-1,1,1,50.30782996,1643116525,Ticket,287c9e27b14e14c0e7cefa662e5cfc07e52632d19f014a1e4289a6de249e0363
46f5965b283f9961426cd6f183ecd6139d200bf8c4c39b36e4573caf121e2d8a,-1,0,1,0.04088702,1643116525,Ticket,287c9e27b14e14c0e7cefa662e5cfc07e52632d19f014a1e4289a6de249e0363
4aa77057affa43c08879c2e678abf884f1039273566919deed32189a71dbcb80,-1,0,1,0.04088702,1643116525,Ticket,287c9e27b14e14c0e7cefa662e5cfc07e52632d19f014a1e4289a6de249e0363
4aa77057affa43c08879c2e678abf884f1039273566919deed32189a71dbcb80,-1,1,1,50.30782996,1643116525,Ticket,287c9e27b14e14c0e7cefa662e5cfc07e52632d19f014a1e4289a6de249e0363
639ce75dc1ede03ca736e55aadc35215d7cc104e6edec01135090e4def8a45df,-1,1,1,50.30782996,1643116525,Ticket,287c9e27b14e14c0e7cefa662e5cfc07e52632d19f014a1e4289a6de249e0363
639ce75dc1ede03ca736e55aadc35215d7cc104e6edec01135090e4def8a45df,-1,0,1,0.04088702,1643116525,Ticket,287c9e27b14e14c0e7cefa662e5cfc07e52632d19f014a1e4289a6de249e0363
7d76bc9b2898a0e0dc4b22dab30687c55e04c4ce75dc5a5d44e633e7b048ccae,-1,0,1,0.04088702,1643116525,Ticket,287c9e27b14e14c0e7cefa662e5cfc07e52632d19f014a1e4289a6de249e0363
7d76bc9b2898a0e0dc4b22dab30687c55e04c4ce75dc5a5d44e633e7b048ccae,-1,1,1,50.30782996,1643116525,Ticket,287c9e27b14e14c0e7cefa662e5cfc07e52632d19f014a1e4289a6de249e0363
7da903790d2639d88ec6f378a900d5d24021ac9f2e85f7a235a3b3bc6f694935,-1,1,1,50.30782996,1643116525,Ticket,287c9e27b14e14c0e7cefa662e5cfc07e52632d19f014a1e4289a6de249e0363
7da903790d2639d88ec6f378a900d5d24021ac9f2e85f7a235a3b3bc6f694935,-1,0,1,0.04088702,1643116525,Ticket,287c9e27b14e14c0e7cefa662e5cfc07e52632d19f014a1e4289a6de249e0363
8d1716b508a30e5b20f91fc9ba8a3812c17b671471de00086a0732c309df6bed,-1,0,1,0.04088702,1643116525,Ticket,287c9e27b14e14c0e7cefa662e5cfc07e52632d19f014a1e4289a6de249e0363
8d1716b508a30e5b20f91fc9ba8a3812c17b671471de00086a0732c309df6bed,-1,1,1,50.30782996,1643116525,Ticket,287c9e27b14e14c0e7cefa662e5cfc07e52632d19f014a1e4289a6de249e0363
9496b399e4aa909d429f37064ff29e0bd679ac79ab75cd10d659801ad263aac5,-1,0,1,0.04088702,1643116525,Ticket,287c9e27b14e14c0e7cefa662e5cfc07e52632d19f014a1e4289a6de249e0363
9496b399e4aa909d429f37064ff29e0bd679ac79ab75cd10d659801ad263aac5,-1,1,1,50.30782996,1643116525,Ticket,287c9e27b14e14c0e7cefa662e5cfc07e52632d19f014a1e4289a6de249e0363
ab2fcba0d2673cf9a02d09d98ae425f7e2cb90fd262031301319d008e4627eb4,-1,1,1,50.30782996,1643116525,Ticket,287c9e27b14e14c0e7cefa662e5cfc07e52632d19f014a1e4289a6de249e0363
ab2fcba0d2673cf9a02d09d98ae425f7e2cb90fd262031301319d008e4627eb4,-1,0,1,0.04088702,1643116525,Ticket,287c9e27b14e14c0e7cefa662e5cfc07e52632d19f014a1e4289a6de249e0363
