tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19ba4032a51fa3ed76bcde3d33eef947c901433421a5a4542cc2d2927bdcefb5,-1,1,1,178.2979481,1556032372,Ticket,28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb
19ba4032a51fa3ed76bcde3d33eef947c901433421a5a4542cc2d2927bdcefb5,-1,0,1,0.12649645,1556032372,Ticket,28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb
9c053a9c7062f52de7a66890e9fe9c9008a3f4c112356ff6fb86cfbb8466fa88,-1,0,1,0.12649645,1556032372,Ticket,28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb
9c053a9c7062f52de7a66890e9fe9c9008a3f4c112356ff6fb86cfbb8466fa88,-1,1,1,178.2979481,1556032372,Ticket,28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb
a3be348d002a9d699bd496f00f0b9d67bb439d5f20df3bfae034b232366ab6c7,-1,0,1,0.12649645,1556032372,Ticket,28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb
a3be348d002a9d699bd496f00f0b9d67bb439d5f20df3bfae034b232366ab6c7,-1,1,1,178.2979481,1556032372,Ticket,28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb
a744292f625e51db5dd3a146a87ad02626e15dfa77e1d2b0f62084f3564c1bd7,-1,1,1,178.2979481,1556032372,Ticket,28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb
a744292f625e51db5dd3a146a87ad02626e15dfa77e1d2b0f62084f3564c1bd7,-1,0,1,0.12649645,1556032372,Ticket,28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb
ae149cfc669bcbe49380cb359f1d757a5b37e952c83010959232ea1ad955262d,-1,1,1,178.2979481,1556032372,Ticket,28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb
ae149cfc669bcbe49380cb359f1d757a5b37e952c83010959232ea1ad955262d,-1,0,1,0.12649645,1556032372,Ticket,28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb
dcfcd4465c4b5c555541ab6dce3561aa5949f777802f091a2c3445f98c4d8a9b,-1,0,1,0.12649645,1556032372,Ticket,28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb
dcfcd4465c4b5c555541ab6dce3561aa5949f777802f091a2c3445f98c4d8a9b,-1,1,1,178.2979481,1556032372,Ticket,28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb
f3f0b9dd2fc9ac85cc961ed4f834491e60c32ae3b49b2c9cd4804c47f998fa5d,-1,1,1,178.2979481,1556032372,Ticket,28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb
f3f0b9dd2fc9ac85cc961ed4f834491e60c32ae3b49b2c9cd4804c47f998fa5d,-1,0,1,0.12649645,1556032372,Ticket,28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb
03ab3defb714765274c039bfc296eb2f22c94692e0230e877b57571040c53baa,-1,0,1,0.12649645,1556032250,Ticket,28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb
03ab3defb714765274c039bfc296eb2f22c94692e0230e877b57571040c53baa,-1,1,1,178.2979481,1556032250,Ticket,28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb
2604e8db27007aec6cdaea6b105e12598d3f3d308634864301f8e3b73a9876dc,-1,0,1,0.12649645,1556032250,Ticket,28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb
2604e8db27007aec6cdaea6b105e12598d3f3d308634864301f8e3b73a9876dc,-1,1,1,178.2979481,1556032250,Ticket,28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb
29d5a0c25a783f2dd83308fd8d8e2f78250a596e580f8a5528870c94e6149eee,-1,0,1,0.12649645,1556032250,Ticket,28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb
29d5a0c25a783f2dd83308fd8d8e2f78250a596e580f8a5528870c94e6149eee,-1,1,1,178.2979481,1556032250,Ticket,28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb
2e50ef746ead76b2a2812541f3f0560fa1fb1c520777b8d058dd33f35fd345f8,-1,1,1,178.2979481,1556032250,Ticket,28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb
2e50ef746ead76b2a2812541f3f0560fa1fb1c520777b8d058dd33f35fd345f8,-1,0,1,0.12649645,1556032250,Ticket,28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb
2f517b3bcca3b5de68bde520715b25598591ff2afb0cd8966d5c172528753139,-1,0,1,0.12649645,1556032250,Ticket,28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb
2f517b3bcca3b5de68bde520715b25598591ff2afb0cd8966d5c172528753139,-1,1,1,178.2979481,1556032250,Ticket,28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb
33849e6652abdfcde274d5fb63ab5b96601ea879b375216882d1dda950673baa,-1,0,1,0.12649645,1556032250,Ticket,28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb
33849e6652abdfcde274d5fb63ab5b96601ea879b375216882d1dda950673baa,-1,1,1,178.2979481,1556032250,Ticket,28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb
6fc798c24c9a1bad756ffb72550df34651b774b86dc5a211773631a4ed03d4b1,-1,0,1,0.12649645,1556032250,Ticket,28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb
6fc798c24c9a1bad756ffb72550df34651b774b86dc5a211773631a4ed03d4b1,-1,1,1,178.2979481,1556032250,Ticket,28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb
7014807592b9310a52cadf0c4f0c0218b663a21b3eabdaf10388502891f51510,-1,1,1,178.2979481,1556032250,Ticket,28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb
7014807592b9310a52cadf0c4f0c0218b663a21b3eabdaf10388502891f51510,-1,0,1,0.12649645,1556032250,Ticket,28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb
76365614c88e14890d8bc8129678cc34ec5ae4479abcc946bc5a9021bfee050d,-1,0,1,0.12649645,1556032250,Ticket,28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb
76365614c88e14890d8bc8129678cc34ec5ae4479abcc946bc5a9021bfee050d,-1,1,1,178.2979481,1556032250,Ticket,28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb
946df49a4b61c568999ab6d743f0797c32be3f3ce386851039738e4198488bb6,-1,1,1,178.2979481,1556032250,Ticket,28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb
946df49a4b61c568999ab6d743f0797c32be3f3ce386851039738e4198488bb6,-1,0,1,0.12649645,1556032250,Ticket,28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb
ceb063f9fe58f26387d942c4e9f46951437ecfafd7933967946b8e32aed017e8,-1,0,1,0.12649645,1556032250,Ticket,28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb
ceb063f9fe58f26387d942c4e9f46951437ecfafd7933967946b8e32aed017e8,-1,1,1,178.2979481,1556032250,Ticket,28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb
d40fa0a84e22de8c5010b5cb5754fc744c6f92b2ba8de86d3f17ccd006ac82aa,-1,1,1,178.2979481,1556032250,Ticket,28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb
d40fa0a84e22de8c5010b5cb5754fc744c6f92b2ba8de86d3f17ccd006ac82aa,-1,0,1,0.12649645,1556032250,Ticket,28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb
d58401da3a10506cd946c9e67b4f552e803cb541f925fda62f936a27960553d7,-1,0,1,0.12649645,1556032250,Ticket,28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb
d58401da3a10506cd946c9e67b4f552e803cb541f925fda62f936a27960553d7,-1,1,1,178.2979481,1556032250,Ticket,28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb
28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb,1,9,1,178.2979481,1556031905,Regular,a744292f625e51db5dd3a146a87ad02626e15dfa77e1d2b0f62084f3564c1bd7
28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb,1,36,1,0.12649645,1556031905,Regular,7014807592b9310a52cadf0c4f0c0218b663a21b3eabdaf10388502891f51510
28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb,1,37,1,178.2979481,1556031905,Regular,7014807592b9310a52cadf0c4f0c0218b663a21b3eabdaf10388502891f51510
28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb,1,4,1,0.12649645,1556031905,Regular,2e50ef746ead76b2a2812541f3f0560fa1fb1c520777b8d058dd33f35fd345f8
28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb,1,5,1,178.2979481,1556031905,Regular,2e50ef746ead76b2a2812541f3f0560fa1fb1c520777b8d058dd33f35fd345f8
28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb,1,34,1,0.12649645,1556031905,Regular,6fc798c24c9a1bad756ffb72550df34651b774b86dc5a211773631a4ed03d4b1
28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb,1,35,1,178.2979481,1556031905,Regular,6fc798c24c9a1bad756ffb72550df34651b774b86dc5a211773631a4ed03d4b1
28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb,1,30,1,0.12649645,1556031905,Regular,d58401da3a10506cd946c9e67b4f552e803cb541f925fda62f936a27960553d7
28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb,1,31,1,178.2979481,1556031905,Regular,d58401da3a10506cd946c9e67b4f552e803cb541f925fda62f936a27960553d7
28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb,1,22,1,0.12649645,1556031905,Regular,ceb063f9fe58f26387d942c4e9f46951437ecfafd7933967946b8e32aed017e8
28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb,1,23,1,178.2979481,1556031905,Regular,ceb063f9fe58f26387d942c4e9f46951437ecfafd7933967946b8e32aed017e8
28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb,1,26,1,0.12649645,1556031905,Regular,29d5a0c25a783f2dd83308fd8d8e2f78250a596e580f8a5528870c94e6149eee
28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb,1,27,1,178.2979481,1556031905,Regular,29d5a0c25a783f2dd83308fd8d8e2f78250a596e580f8a5528870c94e6149eee
28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb,1,2,1,0.12649645,1556031905,Regular,33849e6652abdfcde274d5fb63ab5b96601ea879b375216882d1dda950673baa
28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb,1,3,1,178.2979481,1556031905,Regular,33849e6652abdfcde274d5fb63ab5b96601ea879b375216882d1dda950673baa
28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb,1,38,1,0.12649645,1556031905,Regular,03ab3defb714765274c039bfc296eb2f22c94692e0230e877b57571040c53baa
28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb,1,39,1,178.2979481,1556031905,Regular,03ab3defb714765274c039bfc296eb2f22c94692e0230e877b57571040c53baa
28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb,1,14,1,0.12649645,1556031905,Regular,2604e8db27007aec6cdaea6b105e12598d3f3d308634864301f8e3b73a9876dc
28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb,1,15,1,178.2979481,1556031905,Regular,2604e8db27007aec6cdaea6b105e12598d3f3d308634864301f8e3b73a9876dc
28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb,1,6,1,0.12649645,1556031905,Regular,2f517b3bcca3b5de68bde520715b25598591ff2afb0cd8966d5c172528753139
28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb,1,7,1,178.2979481,1556031905,Regular,2f517b3bcca3b5de68bde520715b25598591ff2afb0cd8966d5c172528753139
28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb,1,28,1,0.12649645,1556031905,Regular,946df49a4b61c568999ab6d743f0797c32be3f3ce386851039738e4198488bb6
28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb,1,29,1,178.2979481,1556031905,Regular,946df49a4b61c568999ab6d743f0797c32be3f3ce386851039738e4198488bb6
28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb,1,18,1,0.12649645,1556031905,Regular,d40fa0a84e22de8c5010b5cb5754fc744c6f92b2ba8de86d3f17ccd006ac82aa
28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb,1,19,1,178.2979481,1556031905,Regular,d40fa0a84e22de8c5010b5cb5754fc744c6f92b2ba8de86d3f17ccd006ac82aa
28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb,1,24,1,0.12649645,1556031905,Regular,76365614c88e14890d8bc8129678cc34ec5ae4479abcc946bc5a9021bfee050d
28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb,1,25,1,178.2979481,1556031905,Regular,76365614c88e14890d8bc8129678cc34ec5ae4479abcc946bc5a9021bfee050d
28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb,1,16,1,0.12649645,1556031905,Regular,9c053a9c7062f52de7a66890e9fe9c9008a3f4c112356ff6fb86cfbb8466fa88
28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb,1,17,1,178.2979481,1556031905,Regular,9c053a9c7062f52de7a66890e9fe9c9008a3f4c112356ff6fb86cfbb8466fa88
28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb,1,20,1,0.12649645,1556031905,Regular,ae149cfc669bcbe49380cb359f1d757a5b37e952c83010959232ea1ad955262d
28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb,1,21,1,178.2979481,1556031905,Regular,ae149cfc669bcbe49380cb359f1d757a5b37e952c83010959232ea1ad955262d
28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb,1,10,1,0.12649645,1556031905,Regular,f3f0b9dd2fc9ac85cc961ed4f834491e60c32ae3b49b2c9cd4804c47f998fa5d
28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb,1,11,1,178.2979481,1556031905,Regular,f3f0b9dd2fc9ac85cc961ed4f834491e60c32ae3b49b2c9cd4804c47f998fa5d
28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb,1,12,1,0.12649645,1556031905,Regular,a3be348d002a9d699bd496f00f0b9d67bb439d5f20df3bfae034b232366ab6c7
28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb,1,13,1,178.2979481,1556031905,Regular,a3be348d002a9d699bd496f00f0b9d67bb439d5f20df3bfae034b232366ab6c7
28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb,1,32,1,0.12649645,1556031905,Regular,19ba4032a51fa3ed76bcde3d33eef947c901433421a5a4542cc2d2927bdcefb5
28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb,1,33,1,178.2979481,1556031905,Regular,19ba4032a51fa3ed76bcde3d33eef947c901433421a5a4542cc2d2927bdcefb5
28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb,1,0,1,0.12649645,1556031905,Regular,dcfcd4465c4b5c555541ab6dce3561aa5949f777802f091a2c3445f98c4d8a9b
28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb,1,1,1,178.2979481,1556031905,Regular,dcfcd4465c4b5c555541ab6dce3561aa5949f777802f091a2c3445f98c4d8a9b
28a18ae77dd4cf0958f7d271a98f52ff79fd305fc450449611b300d82f69babb,1,8,1,0.12649645,1556031905,Regular,a744292f625e51db5dd3a146a87ad02626e15dfa77e1d2b0f62084f3564c1bd7
